# file name; noise; peak f.; mag.; duration
20190504030123110_ASU-R0_met.fits;19.9131;26516.6;72.435;0.170667
20190504030047782_ASU-R0_snap.fits;21.8662;26485.8;18.6496;0
20190504030147856_ASU-R0_snap.fits;20.8501;26474.1;23.3521;0
20190504030254075_ASU-R0_met.fits;21.3946;26490.2;45.5891;0.170667
20190504030247931_ASU-R0_snap.fits;20.2022;26513.7;22.1222;0
20190504030349200_ASU-R0_met.fits;22.3743;26507.8;50.0506;0.512
20190504030348006_ASU-R0_snap.fits;21.8899;26541.5;15.3905;0
20190504030448080_ASU-R0_snap.fits;27.249;26509.3;22.0086;0
20190504030613243_ASU-R0_met.fits;21.5479;26497.6;110.849;0.170667
20190504030548155_ASU-R0_snap.fits;20.4457;26456.5;18.6147;0
20190504030648230_ASU-R0_snap.fits;20.8407;26497.6;25.1052;0
20190504030837115_ASU-R0_met.fits;19.2735;26502;40.1637;0.170667
20190504030748304_ASU-R0_snap.fits;23.6719;26512.2;18.6233;0
20190504030848379_ASU-R0_snap.fits;19.7918;26466.8;18.6841;0
20190504031004667_ASU-R0_met.fits;20.0728;26493.2;60.4643;0.341333
20190504031010982_ASU-R0_met.fits;19.7972;26491.7;51.6812;0.170667
20190504031034022_ASU-R0_met.fits;22.0599;26506.3;85.0562;0.341333
20190504030948454_ASU-R0_snap.fits;21.5238;26465.3;24.0962;0
20190504031048528_ASU-R0_snap.fits;20.3967;26471.2;17.9582;0
20190504031148603_ASU-R0_snap.fits;20.0695;26496.1;22.1081;0
20190504031248678_ASU-R0_snap.fits;22.0409;26529.8;16.4675;0
20190504031349606_ASU-R0_met.fits;19.6862;26506.3;59.6781;0.682667
20190504031411622_ASU-R0_met.fits;19.4211;26493.2;68.2266;0.341333
20190504031348752_ASU-R0_snap.fits;24.3464;26500.5;14.9126;0
20190504031448827_ASU-R0_snap.fits;21.7229;26468.3;18.0578;0
20190504031548902_ASU-R0_snap.fits;20.7938;26509.3;20.234;0
20190504031648976_ASU-R0_snap.fits;24.0544;26535.6;21.696;0
20190504031749051_ASU-R0_snap.fits;20.6884;26513.7;20.6498;0
20190504031849126_ASU-R0_snap.fits;24.0259;26509.3;19.221;0
20190504032024528_ASU-R0_met.fits;22.3506;26496.1;47.1431;0.170667
20190504031949200_ASU-R0_snap.fits;21.7164;26449.2;22.3955;0
20190504032049275_ASU-R0_snap.fits;21.6766;26515.1;16.398;0
20190504032149350_ASU-R0_snap.fits;20.3693;26475.6;14.5895;0
20190504032249424_ASU-R0_snap.fits;20.756;26488.8;22.0113;0
20190504032420731_ASU-R0_met.fits;22.3099;26504.9;46.0075;0.170667
20190504032349499_ASU-R0_snap.fits;23.4531;26449.2;20.2089;0
20190504032449574_ASU-R0_snap.fits;23.9592;26515.1;19.6637;0
20190504032549648_ASU-R0_snap.fits;23.0818;26525.4;16.877;0
20190504032649723_ASU-R0_snap.fits;24.2464;26481.4;23.0086;0
20190504032823248_ASU-R0_met.fits;18.9097;26497.6;44.53;0.170667
20190504032749798_ASU-R0_snap.fits;23.0421;26478.5;15.4501;0
20190504032849872_ASU-R0_snap.fits;22.3578;26487.3;16.4723;0
20190504032949947_ASU-R0_snap.fits;20.0959;26544.4;18.0195;0
20190504033134566_ASU-R0_met.fits;21.8436;26493.2;178.095;0.341333
20190504033050022_ASU-R0_snap.fits;22.2311;26487.3;19.5917;0
20190504033150096_ASU-R0_snap.fits;23.0809;26482.9;20.9964;0
20190504033250171_ASU-R0_snap.fits;22.2939;26469.7;18.0421;0
20190504033435472_ASU-R0_met.fits;24.3546;26463.9;74.2654;0.170667
20190504033350246_ASU-R0_snap.fits;23.1973;26521;23.3135;0
20190504033450320_ASU-R0_snap.fits;26.0079;26525.4;18.9686;0
20190504033640059_ASU-R0_met.fits;22.6329;26506.3;48.5018;0.170667
20190504033550395_ASU-R0_snap.fits;22.816;26540;18.7225;0
20190504033650470_ASU-R0_snap.fits;24.6604;26499;476.582;0
20190504033750032_ASU-R0_met.fits;24.6604;26499;476.582;0.341333
20190504033818022_ASU-R0_met.fits;24.0777;26497.6;81.772;0.341333
20190504033750544_ASU-R0_snap.fits;22.9533;26518.1;21.7924;0
20190504033936699_ASU-R0_met.fits;20.7977;26493.2;86.4158;0.341333
20190504033850619_ASU-R0_snap.fits;21.9899;26513.7;23.2209;0
20190504034041552_ASU-R0_met.fits;21.0789;26490.2;54.5601;0.170667
20190504033950694_ASU-R0_snap.fits;22.2393;26455.1;19.1565;0
20190504034050768_ASU-R0_snap.fits;21.6252;26541.5;15.4535;0
20190504034243920_ASU-R0_met.fits;19.7097;26504.9;42.1738;0.170667
20190504034150843_ASU-R0_snap.fits;22.1779;26491.7;21.2624;0
20190504034250918_ASU-R0_snap.fits;23.148;26490.2;16.8838;0
20190504034425126_ASU-R0_met.fits;21.3855;26510.7;45.5338;0.170667
20190504034350992_ASU-R0_snap.fits;23.7797;26541.5;19.4401;0
20190504034451067_ASU-R0_snap.fits;22.9584;26504.9;19.51;0
20190504034551142_ASU-R0_snap.fits;23.6406;26466.8;17.9422;0
20190504034746000_ASU-R0_met.fits;20.0422;26506.3;109.038;0.170667
20190504034651216_ASU-R0_snap.fits;18.7561;26515.1;17.0005;0
20190504034751291_ASU-R0_snap.fits;24.1422;26544.4;25.2007;0
20190504034851366_ASU-R0_snap.fits;21.5866;26481.4;17.6301;0
20190504034951440_ASU-R0_snap.fits;22.7018;26482.9;19.5023;0
20190504035052368_ASU-R0_met.fits;21.9203;26482.9;53.542;0.170667
20190504035051515_ASU-R0_snap.fits;23.0773;26453.6;15.3244;0
20190504035151590_ASU-R0_snap.fits;20.2669;26474.1;16.9755;0
20190504035251664_ASU-R0_snap.fits;20.5562;26513.7;19.6864;0
20190504035351739_ASU-R0_snap.fits;19.2625;26485.8;23.7177;0
20190504035523046_ASU-R0_met.fits;24.5839;26497.6;361.336;0.341333
20190504035451814_ASU-R0_snap.fits;23.4465;26507.8;17.1793;0
20190504035627046_ASU-R0_met.fits;22.2409;26526.9;178.739;1.36533
20190504035551888_ASU-R0_snap.fits;21.2775;26475.6;18.561;0
20190504035651963_ASU-R0_snap.fits;21.0118;26538.6;21.1273;0
20190504035752038_ASU-R0_snap.fits;21.5125;26475.6;17.1187;0
20190504035921467_ASU-R0_met.fits;24.9881;26491.7;94.4528;0.341333
20190504035852112_ASU-R0_snap.fits;26.3026;26491.7;15.1686;0
20190504035952187_ASU-R0_snap.fits;20.9606;26466.8;18.3547;0
