# file name; noise; peak f.; mag.; duration
20190504000034342_ASU-R0_snap.fits;21.191;26459.5;15.2428;0
20190504000148582_ASU-R0_met.fits;22.3406;26493.2;46.4365;0.170667
20190504000134416_ASU-R0_snap.fits;21.0385;26463.9;17.3806;0
20190504000247291_ASU-R0_met.fits;21.4404;26504.9;68.4905;0.170667
20190504000234491_ASU-R0_snap.fits;20.292;26469.7;14.3199;0
20190504000334566_ASU-R0_snap.fits;22.1311;26475.6;21.8242;0
20190504000506555_ASU-R0_met.fits;21.3189;26468.3;44.4575;0.341333
20190504000434640_ASU-R0_snap.fits;19.4346;26503.4;168.386;0
20190504000534032_ASU-R0_met.fits;24.6979;26507.8;172.618;0.341333
20190504000534715_ASU-R0_snap.fits;21.4727;26543;19.6453;0
20190504000634790_ASU-R0_snap.fits;19.215;26493.2;19.9505;0
20190504000734864_ASU-R0_snap.fits;21.0243;26507.8;19.3544;0
20190504000834939_ASU-R0_snap.fits;22.4743;26493.2;19.2095;0
20190504000935014_ASU-R0_snap.fits;21.3886;26502;15.8347;0
20190504001043280_ASU-R0_met.fits;20.319;26504.9;42.5348;0.170667
20190504001035088_ASU-R0_snap.fits;23.4621;26538.6;22.5589;0
20190504001135163_ASU-R0_snap.fits;21.1478;26506.3;15.7355;0
20190504001235238_ASU-R0_snap.fits;22.9868;26497.6;17.2917;0
20190504001335312_ASU-R0_snap.fits;17.5352;26466.8;27.217;0
20190504001456379_ASU-R0_met.fits;23.6454;26469.7;51.2258;0.170667
20190504001435387_ASU-R0_snap.fits;23.3306;26456.5;22.2842;0
20190504001535462_ASU-R0_snap.fits;23.3118;26487.3;17.7197;0
20190504001725371_ASU-R0_met.fits;21.9657;26499;49.922;0.170667
20190504001635536_ASU-R0_snap.fits;23.2302;26488.8;29.0142;0
20190504001734246_ASU-R0_met.fits;22.9255;26490.2;52.8785;0.682667
20190504001735611_ASU-R0_snap.fits;26.0119;26485.8;20.0259;0
20190504001902139_ASU-R0_met.fits;21.4084;26504.9;44.447;0.341333
20190504001835686_ASU-R0_snap.fits;25.6545;26459.5;16.2207;0
20190504001935760_ASU-R0_snap.fits;20.5506;26515.1;19.1732;0
20190504002035835_ASU-R0_snap.fits;22.767;26466.8;21.4127;0
20190504002135910_ASU-R0_snap.fits;21.6428;26456.5;33.9244;0
20190504002235472_ASU-R0_met.fits;21.3241;26449.2;146.321;0.341333
20190504002235984_ASU-R0_snap.fits;25.3622;26491.7;21.6376;0
20190504002422992_ASU-R0_met.fits;19.5464;26504.9;46.0037;0.170667
20190504002336059_ASU-R0_snap.fits;22.2113;26485.8;19.3379;0
20190504002436134_ASU-R0_snap.fits;21.8098;26474.1;17.8759;0
20190504002536208_ASU-R0_snap.fits;23.0136;26474.1;19.295;0
20190504002636283_ASU-R0_snap.fits;23.3151;26459.5;16.5936;0
20190504002736358_ASU-R0_snap.fits;19.552;26547.4;17.9036;0
20190504002836432_ASU-R0_snap.fits;17.6684;26458;19.5819;0
20190504002936507_ASU-R0_snap.fits;23.6709;26490.2;16.0572;0
20190504003036582_ASU-R0_snap.fits;20.5894;26526.9;12.5606;0
20190504003136656_ASU-R0_snap.fits;19.8598;26540;16.6821;0
20190504003236731_ASU-R0_snap.fits;23.5404;26528.3;16.04;0
20190504003336806_ASU-R0_snap.fits;22.6256;26513.7;21.0403;0
20190504003436880_ASU-R0_snap.fits;23.3033;26478.5;23.2679;0
20190504003536955_ASU-R0_snap.fits;21.9028;26497.6;19.2289;0
20190504003637030_ASU-R0_snap.fits;19.5597;26480;19.6981;0
20190504003737104_ASU-R0_snap.fits;25.3088;26450.7;21.9361;0
20190504003926672_ASU-R0_met.fits;22.2127;26468.3;49.5025;0.170667
20190504003934694_ASU-R0_met.fits;23.7544;26449.2;90.8742;0.170667
20190504003837179_ASU-R0_snap.fits;19.7471;26512.2;17.8384;0
20190504003936912_ASU-R0_met.fits;22.1785;26509.3;87.6861;0.170667
20190504004033915_ASU-R0_met.fits;23.3406;26503.4;87.1979;0.341333
20190504003937254_ASU-R0_snap.fits;21.6088;26547.4;19.9524;0
20190504004044326_ASU-R0_met.fits;20.8347;26512.2;73.0777;1.024
20190504004037328_ASU-R0_snap.fits;21.7578;26497.6;16.5138;0
20190504004231504_ASU-R0_met.fits;21.3289;26499;43.1743;0.170667
20190504004137403_ASU-R0_snap.fits;21.4326;26540;17.204;0
20190504004237478_ASU-R0_snap.fits;22.9348;26526.9;22.0035;0
20190504004337552_ASU-R0_snap.fits;18.1134;26453.6;15.1363;0
20190504004447184_ASU-R0_met.fits;22.0437;26506.3;55.6126;0.170667
20190504004437627_ASU-R0_snap.fits;20.2907;26463.9;15.935;0
20190504004537702_ASU-R0_snap.fits;23.357;26480;19.7205;0
20190504004637776_ASU-R0_snap.fits;19.7731;26488.8;22.3209;0
20190504004737851_ASU-R0_snap.fits;19.2155;26459.5;20.5954;0
20190504004837926_ASU-R0_snap.fits;22.399;26449.2;14.3588;0
20190504005026470_ASU-R0_met.fits;19.7542;26488.8;60.812;0.341333
20190504004938000_ASU-R0_snap.fits;21.1924;26474.1;19.997;0
20190504005123814_ASU-R0_met.fits;21.956;26521;110.151;0.170667
20190504005038075_ASU-R0_snap.fits;25.9343;26480;23.3263;0
20190504005138150_ASU-R0_snap.fits;23.5991;26459.5;20.6134;0
20190504005238224_ASU-R0_snap.fits;20.6984;26531.2;22.1459;0
20190504005338299_ASU-R0_snap.fits;19.3788;26506.3;21.5423;0
20190504005438374_ASU-R0_snap.fits;20.935;26462.4;14.7355;0
20190504005538448_ASU-R0_snap.fits;22.8304;26466.8;13.1747;0
20190504005638523_ASU-R0_snap.fits;19.9607;26518.1;17.9462;0
20190504005738598_ASU-R0_snap.fits;22.7998;26509.3;19.8762;0
20190504005838672_ASU-R0_snap.fits;22.612;26482.9;16.9008;0
20190504005938747_ASU-R0_snap.fits;20.1148;26543;24.7542;0
