# file name; noise; peak f.; mag.; duration
20190504110114576_ASU-R0_met.fits;25.6198;26468.3;59.4652;0.170667
20190504110023547_ASU-R0_snap.fits;23.4816;26547.4;20.8048;0
20190504110123622_ASU-R0_snap.fits;25.5695;26515.1;20.5845;0
20190504110223696_ASU-R0_snap.fits;21.1355;26477.1;16.1424;0
20190504110348518_ASU-R0_met.fits;25.0555;26484.4;63.0348;0.170667
20190504110323771_ASU-R0_snap.fits;22.8028;26485.8;25.376;0
20190504110423846_ASU-R0_snap.fits;20.4211;26535.6;19.8023;0
20190504110554299_ASU-R0_met.fits;20.5578;26478.5;161.214;0.682667
20190504110523920_ASU-R0_snap.fits;22.5109;26518.1;18.9948;0
20190504110623995_ASU-R0_snap.fits;20.2117;26513.7;25.4455;0
20190504110724070_ASU-R0_snap.fits;21.4164;26475.6;20.351;0
20190504110824144_ASU-R0_snap.fits;23.4099;26481.4;24.1058;0
20190504110959376_ASU-R0_met.fits;19.273;26496.1;58.8201;0.341333
20190504110924219_ASU-R0_snap.fits;20.3682;26460.9;19.9738;0
20190504111024294_ASU-R0_snap.fits;19.7221;26480;19.5332;0
20190504111124368_ASU-R0_snap.fits;22.3851;26472.7;22.2926;0
20190504111224443_ASU-R0_snap.fits;20.1452;26453.6;18.5197;0
20190504111418107_ASU-R0_met.fits;20.3552;26541.5;62.6635;0.512
20190504111324518_ASU-R0_snap.fits;20.3642;26519.5;18.8562;0
20190504111424592_ASU-R0_snap.fits;23.6946;26540;18.5342;0
20190504111524667_ASU-R0_snap.fits;19.6485;26510.7;17.2151;0
20190504111624742_ASU-R0_snap.fits;19.2725;26541.5;17.7828;0
20190504111724816_ASU-R0_snap.fits;19.834;26478.5;19.5381;0
20190504111824891_ASU-R0_snap.fits;20.3919;26481.4;17.6085;0
20190504111924966_ASU-R0_snap.fits;19.9086;26466.8;19.9849;0
20190504112025040_ASU-R0_snap.fits;18.4211;26493.2;15.782;0
20190504112125115_ASU-R0_snap.fits;17.8461;26478.5;21.2619;0
20190504112225190_ASU-R0_snap.fits;18.5144;26503.4;17.6371;0
20190504112325264_ASU-R0_snap.fits;22.0067;26487.3;21.0715;0
20190504112425339_ASU-R0_snap.fits;22.9691;26455.1;14.9031;0
20190504112535483_ASU-R0_met.fits;19.7519;26484.4;42.6327;0.170667
20190504112614054_ASU-R0_met.fits;20.2608;26512.2;59.311;0.170667
20190504112525414_ASU-R0_snap.fits;20.5116;26513.7;15.518;0
20190504112630096_ASU-R0_met.fits;21.4484;26493.2;69.5929;0.853333
20190504112625488_ASU-R0_snap.fits;23.086;26484.4;14.519;0
20190504112758502_ASU-R0_met.fits;18.5559;26482.9;37.8607;0.170667
20190504112810448_ASU-R0_met.fits;19.5015;26515.1;73.6629;0.170667
20190504112725563_ASU-R0_snap.fits;21.6048;26525.4;20.5579;0
20190504112825638_ASU-R0_snap.fits;17.6737;26458;17.1034;0
20190504112941926_ASU-R0_met.fits;20.2656;26507.8;123.743;0.341333
20190504112925712_ASU-R0_snap.fits;20.0102;26487.3;18.7907;0
20190504113025787_ASU-R0_snap.fits;20.8057;26507.8;18.0266;0
20190504113125862_ASU-R0_snap.fits;23.3719;26478.5;14.7363;0
20190504113225936_ASU-R0_snap.fits;20.0367;26484.4;20.0564;0
20190504113326011_ASU-R0_snap.fits;20.1635;26535.6;19.7328;0
20190504113425062_ASU-R0_met.fits;21.5006;26485.8;49.162;0.170667
20190504113426086_ASU-R0_snap.fits;20.4276;26519.5;15.7219;0
20190504113526160_ASU-R0_snap.fits;23.1908;26493.2;21.4801;0
20190504113626235_ASU-R0_snap.fits;21.3872;26529.8;13.6165;0
20190504113726310_ASU-R0_snap.fits;25.2931;26460.9;16.4402;0
20190504113826384_ASU-R0_snap.fits;18.6304;26500.5;18.899;0
20190504114006907_ASU-R0_met.fits;18.19;26456.5;43.1433;0.341333
20190504113926459_ASU-R0_snap.fits;20.957;26513.7;21.927;0
20190504114026534_ASU-R0_snap.fits;23.364;26510.7;21.1331;0
20190504114126608_ASU-R0_snap.fits;25.2954;26488.8;16.1624;0
20190504114226683_ASU-R0_snap.fits;21.9174;26472.7;18.7238;0
20190504114326758_ASU-R0_snap.fits;21.5954;26540;14.733;0
20190504114426832_ASU-R0_snap.fits;24.069;26515.1;16.3385;0
20190504114526907_ASU-R0_snap.fits;17.5762;26466.8;24.9968;0
20190504114626982_ASU-R0_snap.fits;20.9543;26526.9;17.3065;0
20190504114751974_ASU-R0_met.fits;18.1668;26509.3;41.2395;0.170667
20190504114815867_ASU-R0_met.fits;18.953;26494.6;45.3941;0.341333
20190504114727056_ASU-R0_snap.fits;25.0171;26455.1;16.9856;0
20190504114856827_ASU-R0_met.fits;23.04;26499;81.0513;0.341333
20190504114827131_ASU-R0_snap.fits;23.9178;26506.3;19.9864;0
20190504114927206_ASU-R0_snap.fits;21.3522;26450.7;27.2738;0
20190504115027280_ASU-R0_snap.fits;22.8798;26503.4;21.182;0
20190504115127355_ASU-R0_snap.fits;23.1154;26502;25.5217;0
20190504115240912_ASU-R0_met.fits;22.9159;26494.6;130.639;0.341333
20190504115304976_ASU-R0_met.fits;21.5086;26487.3;45.081;0.170667
20190504115314363_ASU-R0_met.fits;25.3492;26518.1;57.5248;0.341333
20190504115227430_ASU-R0_snap.fits;21.745;26544.4;17.0227;0
20190504115327504_ASU-R0_snap.fits;21.0234;26478.5;18.776;0
20190504115504955_ASU-R0_met.fits;23.6975;26491.7;52.3404;0.170667
20190504115427579_ASU-R0_snap.fits;21.3371;26458;22.2287;0
20190504115534651_ASU-R0_met.fits;18.684;26472.7;75.9017;0.170667
20190504115537723_ASU-R0_met.fits;22.083;26504.9;77.1608;0.341333
20190504115527654_ASU-R0_snap.fits;20.154;26526.9;13.9633;0
20190504115627728_ASU-R0_snap.fits;21.3242;26532.7;21.6911;0
20190504115727803_ASU-R0_snap.fits;22.6405;26466.8;19.83;0
20190504115901840_ASU-R0_met.fits;23.3481;26509.3;52.5351;0.341333
20190504115905766_ASU-R0_met.fits;21.1092;26491.7;48.853;0.341333
20190504115827878_ASU-R0_snap.fits;20.8166;26513.7;14.9325;0
20190504115927952_ASU-R0_snap.fits;19.6369;26519.5;17.7201;0
