# file name; noise; peak f.; mag.; duration
20190504090014587_ASU-R0_snap.fits;31.3736;26513.7;30.2097;0
20190504090146235_ASU-R0_met.fits;33.3266;26494.6;73.3026;0.341333
20190504090114662_ASU-R0_snap.fits;39.8809;26503.4;21.4285;0
20190504090214736_ASU-R0_snap.fits;37.7017;26510.7;31.9236;0
20190504090314811_ASU-R0_snap.fits;32.1108;26452.1;31.6255;0
20190504090414886_ASU-R0_snap.fits;36.2925;26452.1;31.475;0
20190504090524347_ASU-R0_met.fits;36.4081;26484.4;76.4612;0.170667
20190504090544144_ASU-R0_met.fits;34.7109;26518.1;97.3944;1.19467
20190504090514960_ASU-R0_snap.fits;27.5272;26456.5;32.722;0
20190504090617083_ASU-R0_met.fits;29.8002;26513.7;128.128;0.170667
20190504090615035_ASU-R0_snap.fits;32.2926;26523.9;33.4348;0
20190504090715110_ASU-R0_snap.fits;28.9389;26523.9;25.7288;0
20190504090836688_ASU-R0_met.fits;32.893;26491.7;81.9034;0.341333
20190504090815184_ASU-R0_snap.fits;30.4756;26519.5;24.5866;0
20190504090915259_ASU-R0_snap.fits;32.4791;26534.2;27.4682;0
20190504091101243_ASU-R0_met.fits;24.921;26523.9;61.2092;0.170667
20190504091015334_ASU-R0_snap.fits;26.5896;26477.1;19.9051;0
20190504091115408_ASU-R0_snap.fits;28.5944;26500.5;29.7295;0
20190504091215483_ASU-R0_snap.fits;29.7944;26455.1;22.1086;0
20190504091315558_ASU-R0_snap.fits;26.6524;26484.4;18.9664;0
20190504091438331_ASU-R0_met.fits;30.9218;26500.5;70.17;7.168
20190504091415632_ASU-R0_snap.fits;26.9082;26499;31.6006;0
20190504091515707_ASU-R0_snap.fits;27.2368;26469.7;25.2185;0
20190504091630630_ASU-R0_met.fits;32.3345;26499;89.4925;0.170667
20190504091615782_ASU-R0_snap.fits;33.1195;26459.5;24.971;0
20190504091715856_ASU-R0_snap.fits;26.0195;26538.6;25.3592;0
20190504091859110_ASU-R0_met.fits;33.8035;26502;85.5556;0.170667
20190504091815931_ASU-R0_snap.fits;26.7516;26544.4;29.6319;0
20190504091931366_ASU-R0_met.fits;36.6871;26506.3;81.8015;0.341333
20190504091916006_ASU-R0_snap.fits;27.4018;26465.3;28.1356;0
20190504092016080_ASU-R0_snap.fits;25.6467;26468.3;35.3462;0
20190504092116155_ASU-R0_snap.fits;36.4812;26504.9;31.7445;0
20190504092216230_ASU-R0_snap.fits;31.724;26458;31.6482;0
20190504092352827_ASU-R0_met.fits;34.3657;26509.3;77.5222;0.170667
20190504092316304_ASU-R0_snap.fits;43.9593;26531.2;34.644;0
20190504092416379_ASU-R0_snap.fits;38.2201;26456.5;34.635;0
20190504092528742_ASU-R0_met.fits;30.7763;26494.6;101.898;0.170667
20190504092516454_ASU-R0_snap.fits;28.9836;26463.9;34.6407;0
20190504092616528_ASU-R0_snap.fits;40.9168;26513.7;30.8155;0
20190504092716603_ASU-R0_snap.fits;37.602;26516.6;26.4975;0
20190504092830160_ASU-R0_met.fits;31.6186;26490.2;77.2395;0.170667
20190504092901051_ASU-R0_met.fits;33.4522;26490.2;94.9115;0.170667
20190504092912315_ASU-R0_met.fits;35.2279;26507.8;107.315;0.341333
20190504092816678_ASU-R0_snap.fits;36.1911;26526.9;32.0191;0
20190504092916752_ASU-R0_snap.fits;44.362;26462.4;28.6541;0
20190504093016827_ASU-R0_snap.fits;43.5816;26449.2;35.7942;0
20190504093116902_ASU-R0_snap.fits;45.2053;26510.7;42.2737;0
20190504093216976_ASU-R0_snap.fits;50.6913;26506.3;74.3746;0
20190504093317051_ASU-R0_snap.fits;62.2917;26468.3;53.4504;0
20190504093417126_ASU-R0_snap.fits;75.2641;26462.4;58.5748;0
20190504093517200_ASU-R0_snap.fits;100.854;26532.7;66.0498;0
20190504093617275_ASU-R0_snap.fits;151.956;26458;160.642;0
20190504093717350_ASU-R0_snap.fits;116.932;26459.5;105.114;0
20190504093817424_ASU-R0_snap.fits;94.5799;26541.5;78.6365;0
20190504093917499_ASU-R0_snap.fits;63.341;26503.4;68.7868;0
20190504094017574_ASU-R0_snap.fits;41.5148;26507.8;37.0468;0
20190504094117648_ASU-R0_snap.fits;46.7025;26500.5;38.8178;0
20190504094217723_ASU-R0_snap.fits;39.5609;26459.5;40.5284;0
20190504094317798_ASU-R0_snap.fits;29.7349;26528.3;30.9872;0
20190504094417872_ASU-R0_snap.fits;36.2389;26547.4;29.1667;0
20190504094526822_ASU-R0_met.fits;32.5267;26504.9;87.8857;1.87733
20190504094517947_ASU-R0_snap.fits;32.4892;26504.9;77.5501;0
20190504094617339_ASU-R0_met.fits;32.4892;26504.9;77.5501;0.170667
20190504094636795_ASU-R0_met.fits;35.2731;26494.6;179.246;1.36533
20190504094618022_ASU-R0_snap.fits;29.956;26540;24.9606;0
20190504094811003_ASU-R0_met.fits;32.521;26491.7;71.6439;0.170667
20190504094718096_ASU-R0_snap.fits;28.2831;26475.6;28.0987;0
20190504094818171_ASU-R0_snap.fits;28.4164;26484.4;29.0189;0
20190504094918246_ASU-R0_snap.fits;35.8575;26512.2;29.307;0
20190504095018320_ASU-R0_snap.fits;37.6749;26463.9;25.0065;0
20190504095118395_ASU-R0_snap.fits;36.1941;26538.6;41.4896;0
20190504095310352_ASU-R0_met.fits;25.6155;26510.7;164.947;0.341333
20190504095218470_ASU-R0_snap.fits;27.1471;26512.2;29.646;0
20190504095321787_ASU-R0_met.fits;30.966;26497.6;105.826;0.341333
20190504095318544_ASU-R0_snap.fits;31.2485;26507.8;28.7923;0
20190504095431248_ASU-R0_met.fits;27.6769;26544.4;56.3038;0.682667
20190504095418619_ASU-R0_snap.fits;32.6354;26537.1;26.688;0
20190504095543782_ASU-R0_met.fits;37.0588;26513.7;89.8098;0.170667
20190504095518694_ASU-R0_snap.fits;37.2616;26504.9;33.9811;0
20190504095657510_ASU-R0_met.fits;36.9815;26507.8;74.8646;0.170667
20190504095618768_ASU-R0_snap.fits;40.1046;26512.2;34.8416;0
20190504095718843_ASU-R0_snap.fits;33.0615;26450.7;30.1556;0
20190504095818918_ASU-R0_snap.fits;40.1574;26537.1;30.8722;0
20190504095918992_ASU-R0_snap.fits;39.5562;26469.7;34.3217;0
