#timestamp,LO_Frequency,Hit,StdDev 
1556949615.5,286047000.6,N
1556949635.3,286046998.1,N
1556949655.1,286047001.2,N
1556949675.9,286047000.8,N
1556949695.7,286047000.3,N
1556949715.5,286047002.7,N
1556949735.4,286047000.5,N
1556949755.2,286047002.8,N
1556949775.1,286047001.1,N
1556949776.0,286047001.1,N
1556949795.8,286046998.1,N
1556949815.6,286046998.5,N
1556949835.5,286046999.3,N
1556949855.3,286046999.1,N
1556949875.1,286046998.1,N
1556949895.9,286047000.7,N
1556949915.7,286046999.0,N
1556949935.6,286046999.3,N
1556949955.4,286046999.1,N
1556949975.2,286046999.4,N
1556949995.1,286046999.3,N
1556949996.0,286046999.3,N
1556950015.8,286046998.7,N
1556950035.6,286046998.8,N
1556950055.5,286047000.8,N
1556950075.3,286046998.5,N
1556950095.2,286046998.1,N
1556950115.9,286046998.4,N
1556950135.7,286046998.3,N
1556950155.6,286046998.7,N
1556950175.4,286047000.6,N
1556950195.2,286046998.6,N
1556950215.1,286047001.2,N
1556950216.0,286047001.2,N
1556950235.8,286047000.3,N
1556950255.7,286047000.8,N
1556950275.5,286047000.3,N
1556950295.3,286046999.8,N
1556950315.2,286047000.4,N
1556950335.0,286047000.9,N
1556950335.9,286047000.9,N
1556950355.8,286047001.2,N
1556950375.6,286047000.8,N
1556950395.4,286047000.8,N
1556950415.3,286046998.1,N
1556950435.1,286047000.8,N
1556950455.8,286046996.6,Y
1556950475.7,286046999.4,P
1556950495.5,286046999.4,P
1556950515.4,286046997.0,P
1556950535.2,286046999.2,N
1556950555.0,286046996.9,Y
1556950555.9,286046996.9,P
1556950575.8,286047001.1,N
1556950595.6,286046999.1,N
1556950615.4,286046999.1,N
1556950635.3,286046999.2,N
1556950655.1,286046999.6,N
1556950675.9,286046997.1,N
1556950695.7,286046997.1,N
1556950715.5,286046998.0,N
1556950735.4,286046997.8,N
1556950755.2,286046997.8,N
1556950775.0,286046999.5,N
1556950775.9,286046999.5,N
1556950795.8,286046996.9,N
1556950815.6,286046997.3,N
1556950835.5,286046997.8,N
1556950855.3,286046996.5,Y
1556950875.1,286047000.3,P
1556950895.9,286047000.6,N
1556950915.7,286046999.7,N
1556950935.5,286047000.6,N
1556950955.4,286047000.8,N
1556950975.2,286047000.4,N
1556950995.1,286047001.1,N
1556950996.0,286047001.1,N
1556951015.8,286046998.4,N
1556951035.6,286046996.6,Y
1556951055.5,286046999.0,P
1556951075.3,286046998.3,P
1556951095.1,286047001.1,N
1556951115.9,286047002.7,N
1556951135.7,286046999.8,N
1556951155.6,286047002.1,N
1556951175.4,286047002.2,N
1556951195.2,286047001.4,N
1556951215.1,286047001.6,N
1556951216.0,286047001.6,N
1556951235.8,286047001.5,N
1556951255.6,286047003.8,N
1556951275.5,286047005.8,Y
1556951295.3,286047003.6,P
1556951315.2,286047003.5,N
1556951335.9,286047004.0,P
1556951355.7,286047003.2,N
1556951375.6,286047005.2,Y
1556951395.4,286047002.8,P
1556951415.3,286046999.9,N
1556951435.1,286046999.9,N
1556951436.0,286046999.9,N
1556951455.8,286047002.5,N
1556951475.7,286046999.8,N
1556951495.5,286047000.7,N
1556951515.3,286047000.7,N
1556951535.2,286047000.5,N
1556951555.0,286046998.7,N
1556951555.9,286046998.7,N
1556951575.8,286046998.3,N
1556951595.6,286046999.1,N
1556951615.4,286046998.6,N
1556951635.3,286046998.6,N
1556951655.1,286046998.5,N
1556951675.8,286046998.1,N
1556951695.7,286046998.2,N
1556951715.5,286047001.2,N
1556951735.3,286047001.2,N
1556951755.2,286047000.9,N
1556951775.0,286047001.1,N
1556951775.9,286047001.1,N
1556951795.8,286047001.2,N
1556951815.6,286042159.8,Y
1556951835.4,286047000.6,P
1556951855.3,286047000.5,N
1556951875.1,286047000.9,P
1556951895.9,286047000.7,N
1556951915.7,286046998.1,Y
1556951935.5,286047000.4,P
1556951955.4,286682707.7,P
1556951975.2,286047001.2,N
1556951995.0,286047000.7,N
1556951995.9,286047000.7,N
1556952015.8,286046998.6,N
1556952035.6,286046998.7,N
1556952055.5,286046997.6,N
1556952075.3,286046997.1,N
1556952095.1,286046997.8,N
1556952115.9,286046997.3,N
1556952135.7,286046999.6,N
1556952155.5,286046998.5,N
1556952175.4,286046996.6,N
1556952195.2,286046999.0,N
1556952215.1,286046999.1,N
1556952216.0,286046999.1,N
1556952235.8,286046999.4,N
1556952255.6,286046999.1,N
1556952275.5,286046998.8,N
1556952295.3,286046998.5,N
1556952315.2,286047001.2,N
1556952335.9,286047001.1,N
1556952355.7,286046998.3,N
1556952375.6,286046998.7,N
1556952395.4,286046998.2,N
1556952415.2,286046999.3,N
1556952435.1,286046999.1,N
1556952436.0,286046999.1,N
1556952455.8,286046999.2,N
1556952475.7,286046998.1,N
1556952495.5,286046998.4,N
1556952515.3,286046998.2,N
1556952535.2,286046998.7,N
1556952555.0,286046998.6,N
1556952555.9,286046998.6,N
1556952575.7,286046999.3,N
1556952595.6,286046999.5,N
1556952615.4,286046999.2,N
1556952635.3,286046999.2,N
1556952655.1,286046998.8,N
1556952656.0,286046998.8,N
1556952675.8,286046999.3,N
1556952695.7,286046997.1,Y
1556952715.5,286046999.5,P
1556952735.4,286046998.9,P
1556952755.2,286046998.7,P
1556952775.0,286046999.4,N
1556952775.9,286046999.4,N
1556952795.8,286046998.4,Y
1556952815.6,286047001.1,P
1556952835.4,286047001.1,N
1556952855.3,286047000.7,N
1556952875.1,286047000.4,N
1556952895.9,286046999.9,N
1556952915.7,286047002.8,Y
1556952935.5,286046999.7,P
1556952955.4,286047002.1,P
1556952975.2,286047002.7,N
1556952995.1,286046999.7,N
1556952996.0,286046999.7,N
1556953015.8,286047002.8,N
1556953035.6,286047001.4,N
1556953055.5,286047003.5,N
1556953075.3,286047003.6,N
1556953095.1,286047004.1,N
1556953115.9,286047001.7,N
1556953135.7,286047001.3,N
1556953155.5,286047003.9,N
1556953175.4,286047001.5,N
1556953195.2,286047001.3,N
