# file name; noise; peak f.; mag.; duration
20190504040052262_ASU-R0_snap.fits;20.2121;26452.1;23.6589;0
20190504040152336_ASU-R0_snap.fits;21.4699;26455.1;17.9565;0
20190504040252411_ASU-R0_snap.fits;23.9674;26534.2;18.7597;0
20190504040352486_ASU-R0_snap.fits;19.6218;26544.4;17.4093;0
20190504040452560_ASU-R0_snap.fits;21.6944;26456.5;22.8994;0
20190504040552635_ASU-R0_snap.fits;24.9538;26510.7;28.0986;0
20190504040714214_ASU-R0_met.fits;19.1635;26532.7;60.935;0.170667
20190504040748006_ASU-R0_met.fits;20.5253;26496.1;48.926;0.170667
20190504040652710_ASU-R0_snap.fits;22.7092;26515.1;15.702;0
20190504040751248_ASU-R0_met.fits;20.9779;26518.1;68.9893;0.341333
20190504040752784_ASU-R0_snap.fits;20.1581;26487.3;19.224;0
20190504040950374_ASU-R0_met.fits;21.3392;26500.5;47.9498;0.170667
20190504040852859_ASU-R0_snap.fits;22.1068;26503.4;21.983;0
20190504041038331_ASU-R0_met.fits;22.7329;26516.6;167.306;0.512
20190504040952934_ASU-R0_snap.fits;15.9931;26532.7;20.0739;0
20190504041109051_ASU-R0_met.fits;23.5116;26516.6;59.459;0.170667
20190504041053008_ASU-R0_snap.fits;24.6915;26509.3;16.1493;0
20190504041153083_ASU-R0_snap.fits;22.1192;26521;23.1406;0
20190504041308347_ASU-R0_met.fits;23.0699;26503.4;79.2922;0.170667
20190504041253158_ASU-R0_snap.fits;24.6067;26528.3;21.9822;0
20190504041353232_ASU-R0_snap.fits;22.6146;26509.3;21.0087;0
20190504041453307_ASU-R0_snap.fits;20.5913;26477.1;25.6099;0
20190504041553382_ASU-R0_snap.fits;19.2902;26519.5;18.7515;0
20190504041706086_ASU-R0_met.fits;22.4226;26482.9;190.679;0.341333
20190504041653456_ASU-R0_snap.fits;22.8508;26529.8;18.2834;0
20190504041803259_ASU-R0_met.fits;19.8957;26500.5;49.865;0.170667
20190504041753531_ASU-R0_snap.fits;22.3959;26541.5;24.6868;0
20190504041905211_ASU-R0_met.fits;17.8986;26512.2;78.3422;0.341333
20190504041853606_ASU-R0_snap.fits;18.7065;26515.1;20.2193;0
20190504041953680_ASU-R0_snap.fits;22.7015;26474.1;15.2059;0
20190504042053755_ASU-R0_snap.fits;20.0646;26480;19.4619;0
20190504042153830_ASU-R0_snap.fits;19.9514;26450.7;20.6551;0
20190504042309606_ASU-R0_met.fits;22.4418;26512.2;74.1036;0.341333
20190504042329062_ASU-R0_met.fits;22.7986;26500.5;88.5629;0.170667
20190504042253904_ASU-R0_snap.fits;21.7653;26502;20.1457;0
20190504042353979_ASU-R0_snap.fits;25.1119;26519.5;22.1098;0
20190504042454054_ASU-R0_snap.fits;21.5559;26463.9;16.2896;0
20190504042639867_ASU-R0_met.fits;20.3097;26540;40.8758;0.170667
20190504042554128_ASU-R0_snap.fits;20.9094;26509.3;22.7662;0
20190504042741819_ASU-R0_met.fits;26.1713;26496.1;59.1359;0.341333
20190504042654203_ASU-R0_snap.fits;19.2098;26449.2;24.0395;0
20190504042804688_ASU-R0_met.fits;23.3511;26503.4;51.2304;1.536
20190504042844795_ASU-R0_met.fits;20.0198;26509.3;50.7385;0.170667
20190504042754278_ASU-R0_snap.fits;21.594;26460.9;17.9474;0
20190504042918246_ASU-R0_met.fits;20.516;26497.6;263.028;1.024
20190504042941627_ASU-R0_met.fits;22.5943;26471.2;93.5358;0.170667
20190504042854352_ASU-R0_snap.fits;20.8673;26497.6;19.7568;0
20190504042955963_ASU-R0_met.fits;17.4333;26526.9;38.2344;0.170667
20190504042954427_ASU-R0_snap.fits;22.6017;26522.5;16.4376;0
20190504043054502_ASU-R0_snap.fits;22.8209;26482.9;17.2407;0
20190504043154576_ASU-R0_snap.fits;23.4248;26525.4;24.5846;0
20190504043254651_ASU-R0_snap.fits;20.9598;26510.7;21.5075;0
20190504043354726_ASU-R0_snap.fits;21.8202;26521;21.4805;0
20190504043526032_ASU-R0_met.fits;21.7335;26512.2;48.239;0.170667
20190504043535078_ASU-R0_met.fits;24.7434;26500.5;201.46;0.341333
20190504043454800_ASU-R0_snap.fits;21.5412;26521;20.2197;0
20190504043554875_ASU-R0_snap.fits;19.3205;26513.7;19.6458;0
20190504043654950_ASU-R0_snap.fits;25.6776;26490.2;18.8111;0
20190504043755024_ASU-R0_snap.fits;23.1669;26478.5;18.5959;0
20190504043859878_ASU-R0_met.fits;22.4478;26504.9;91.2451;0.341333
20190504043855099_ASU-R0_snap.fits;22.0085;26538.6;27.5159;0
20190504043955174_ASU-R0_snap.fits;23.0737;26500.5;18.7226;0
20190504044055248_ASU-R0_snap.fits;21.5395;26510.7;19.4829;0
20190504044219216_ASU-R0_met.fits;17.8522;26490.2;37.4084;0.170667
20190504044235259_ASU-R0_met.fits;18.0282;26503.4;56.9916;0.341333
20190504044155323_ASU-R0_snap.fits;20.9169;26465.3;14.9584;0
20190504044259323_ASU-R0_met.fits;21.8339;26503.4;276.201;0.853333
20190504044255398_ASU-R0_snap.fits;25.7947;26500.5;14.7522;0
20190504044355472_ASU-R0_snap.fits;21.7565;26515.1;19.1153;0
20190504044542651_ASU-R0_met.fits;19.7669;26518.1;55.8861;0.170667
20190504044455547_ASU-R0_snap.fits;23.8345;26503.4;17.5365;0
20190504044555622_ASU-R0_snap.fits;20.9457;26499;17.915;0
20190504044655696_ASU-R0_snap.fits;19.6822;26506.3;22.6225;0
20190504044755771_ASU-R0_snap.fits;25.599;26453.6;14.705;0
20190504044855846_ASU-R0_snap.fits;21.5612;26526.9;16.3285;0
20190504044955920_ASU-R0_snap.fits;20.9254;26449.2;18.3092;0
20190504045055995_ASU-R0_snap.fits;21.3851;26515.1;17.8548;0
20190504045156070_ASU-R0_snap.fits;23.8505;26477.1;20.2709;0
20190504045256144_ASU-R0_snap.fits;19.6111;26484.4;16.9284;0
20190504045356219_ASU-R0_snap.fits;28.5731;26504.9;16.8364;0
20190504045456294_ASU-R0_snap.fits;23.147;26494.6;13.8602;0
20190504045556368_ASU-R0_snap.fits;24.6356;26506.3;15.1786;0
20190504045656614_ASU-R0_met.fits;26.1333;26509.3;96.2291;0.853333
20190504045656443_ASU-R0_snap.fits;22.0073;26531.2;17.4186;0
20190504045820923_ASU-R0_met.fits;20.895;26513.7;62.7464;0.341333
20190504045756518_ASU-R0_snap.fits;22.8647;26496.1;20.3304;0
20190504045918267_ASU-R0_met.fits;22.8038;26507.8;80.8541;0.170667
20190504045927483_ASU-R0_met.fits;19.4381;26521;43.7806;0.170667
20190504045856592_ASU-R0_snap.fits;19.6434;26462.4;19.0318;0
20190504045956667_ASU-R0_snap.fits;24.5485;26537.1;17.8579;0
