# file name; noise; peak f.; mag.; duration
20190504070005627_ASU-R0_snap.fits;20.8251;26515.1;18.1972;0
20190504070105702_ASU-R0_snap.fits;17.4729;26449.2;19.6616;0
20190504070249126_ASU-R0_met.fits;21.5601;26487.3;53.5932;0.170667
20190504070205776_ASU-R0_snap.fits;20.758;26455.1;17.6779;0
20190504070305851_ASU-R0_snap.fits;22.3737;26484.4;19.7806;0
20190504070424699_ASU-R0_met.fits;18.6465;26513.7;57.2318;0.512
20190504070453371_ASU-R0_met.fits;16.6548;26510.7;78.7546;0.682667
20190504070405926_ASU-R0_snap.fits;17.692;26484.4;16.2167;0
20190504070531942_ASU-R0_met.fits;20.8582;26491.7;43.3057;0.170667
20190504070534672_ASU-R0_met.fits;21.6142;26500.5;64.9184;0.170667
20190504070506000_ASU-R0_snap.fits;19.1098;26480;18.015;0
20190504070606075_ASU-R0_snap.fits;17.444;26545.9;20.2452;0
20190504070709222_ASU-R0_met.fits;19.9689;26497.6;62.5668;0.170667
20190504070800422_ASU-R0_met.fits;18.4566;26475.6;117.544;0.341333
20190504070706150_ASU-R0_snap.fits;23.3563;26482.9;18.3091;0
20190504070806224_ASU-R0_snap.fits;17.7829;26460.9;21.5411;0
20190504070906299_ASU-R0_snap.fits;19.4568;26468.3;17.9721;0
20190504071017979_ASU-R0_met.fits;17.6681;26497.6;52.3544;0.341333
20190504071045115_ASU-R0_met.fits;19.3886;26504.9;41.1025;0.341333
20190504071006374_ASU-R0_snap.fits;20.0872;26535.6;20.9674;0
20190504071106448_ASU-R0_snap.fits;16.9181;26529.8;16.1733;0
20190504071213350_ASU-R0_met.fits;22.0459;26506.3;59.4229;0.170667
20190504071230758_ASU-R0_met.fits;19.1769;26481.4;42.2959;0.170667
20190504071206523_ASU-R0_snap.fits;19.4986;26523.9;20.1443;0
20190504071306598_ASU-R0_snap.fits;20.0331;26460.9;16.5642;0
20190504071406672_ASU-R0_snap.fits;18.5068;26458;16.0274;0
20190504071506747_ASU-R0_snap.fits;20.2181;26545.9;17.2544;0
20190504071625424_ASU-R0_met.fits;19.8219;26491.7;40.3665;0.170667
20190504071643174_ASU-R0_met.fits;16.1992;26500.5;32.4586;0.170667
20190504071606822_ASU-R0_snap.fits;17.5656;26460.9;12.8861;0
20190504071730619_ASU-R0_met.fits;17.5062;26507.8;52.2962;0.341333
20190504071706896_ASU-R0_snap.fits;21.6689;26503.4;16.3659;0
20190504071806971_ASU-R0_met.fits;17.2515;26504.9;37.2619;0.170667
20190504071806971_ASU-R0_snap.fits;22.8888;26480;23.3202;0
20190504071937595_ASU-R0_met.fits;20.6088;26499;42.3335;0.170667
20190504071907046_ASU-R0_snap.fits;21.0902;26519.5;18.5055;0
20190504072011558_ASU-R0_met.fits;19.4497;26497.6;118.319;0.341333
20190504072102758_ASU-R0_met.fits;22.5926;26503.4;49.6484;0.170667
20190504072007120_ASU-R0_snap.fits;17.8361;26499;22.2666;0
20190504072120166_ASU-R0_met.fits;16.8247;26493.2;85.2103;0.341333
20190504072107195_ASU-R0_snap.fits;15.1724;26544.4;16.8969;0
20190504072206246_ASU-R0_met.fits;21.1108;26513.7;54.1896;0.170667
20190504072207270_ASU-R0_snap.fits;21.6825;26449.2;13.3527;0
20190504072306491_ASU-R0_met.fits;16.7191;26512.2;39.5716;0.170667
20190504072319462_ASU-R0_met.fits;18.7958;26478.5;40.2531;0.341333
20190504072307344_ASU-R0_snap.fits;20.6736;26513.7;19.1896;0
20190504072407419_ASU-R0_snap.fits;17.8509;26458;14.1868;0
20190504072507494_ASU-R0_snap.fits;18.3837;26482.9;15.6097;0
20190504072619856_ASU-R0_met.fits;20.5049;26482.9;353.471;0.341333
20190504072607568_ASU-R0_snap.fits;20.1938;26494.6;19.0247;0
20190504072708667_ASU-R0_met.fits;20.4358;26516.6;42.9524;0.170667
20190504072802598_ASU-R0_met.fits;20.1493;26506.3;109.951;0.512
20190504072707643_ASU-R0_snap.fits;18.4613;26491.7;17.7112;0
20190504072831611_ASU-R0_met.fits;21.7221;26509.3;47.3361;0.170667
20190504072807718_ASU-R0_snap.fits;21.0268;26529.8;21.535;0
20190504072935952_ASU-R0_met.fits;20.5688;26507.8;55.9827;0.170667
20190504072957798_ASU-R0_met.fits;20.056;26494.6;116.422;0.512
20190504072907792_ASU-R0_snap.fits;25.0627;26512.2;186.539;0
20190504073006843_ASU-R0_met.fits;17.3937;26515.1;38.4659;0.512
20190504073007867_ASU-R0_snap.fits;20.3019;26468.3;17.0541;0
20190504073107771_ASU-R0_met.fits;20.063;26515.1;72.2826;0.170667
20190504073107942_ASU-R0_snap.fits;21.5742;26534.2;18.7701;0
20190504073208016_ASU-R0_snap.fits;18.571;26512.2;18.3927;0
20190504073402022_ASU-R0_met.fits;16.4373;26502;71.234;0.170667
20190504073308091_ASU-R0_snap.fits;20.276;26453.6;21.5596;0
20190504073414480_ASU-R0_met.fits;20.547;26459.5;52.4145;0.170667
20190504073408166_ASU-R0_snap.fits;17.7329;26462.4;15.1951;0
20190504073545446_ASU-R0_met.fits;15.7644;26503.4;50.6824;0.341333
20190504073508240_ASU-R0_snap.fits;17.7793;26471.2;17.6976;0
20190504073608315_ASU-R0_snap.fits;17.6256;26497.6;18.8103;0
20190504073708390_ASU-R0_snap.fits;16.5722;26507.8;26.2385;0
20190504073808464_ASU-R0_snap.fits;21.305;26541.5;21.8736;0
20190504073908539_ASU-R0_snap.fits;19.2928;26547.4;18.3136;0
20190504074027046_ASU-R0_met.fits;20.6554;26468.3;68.7931;0.170667
20190504074008614_ASU-R0_snap.fits;20.1691;26458;22.6636;0
20190504074126779_ASU-R0_met.fits;17.3054;26532.7;39.6107;13.312
20190504074155451_ASU-R0_met.fits;20.2051;26496.1;180.692;1.536
20190504074108688_ASU-R0_snap.fits;21.3253;26485.8;20.7526;0
20190504074255355_ASU-R0_met.fits;20.3696;26504.9;78.6635;0.170667
20190504074208763_ASU-R0_snap.fits;21.2364;26487.3;18.9544;0
20190504074338704_ASU-R0_met.fits;22.6814;26515.1;87.4539;0.512
20190504074308838_ASU-R0_snap.fits;20.289;26535.6;15.3261;0
20190504074458918_ASU-R0_met.fits;16.8737;26506.3;55.7424;0.170667
20190504074408912_ASU-R0_snap.fits;18.7597;26494.6;16.6769;0
20190504074524688_ASU-R0_met.fits;20.849;26526.9;53.924;0.341333
20190504074536976_ASU-R0_met.fits;18.0896;26504.9;39.1235;0.170667
20190504074547387_ASU-R0_met.fits;19.585;26502;126.528;3.41333
20190504074508987_ASU-R0_snap.fits;21.5258;26449.2;13.2319;0
20190504074609062_ASU-R0_snap.fits;19.1464;26538.6;16.1877;0
20190504074800336_ASU-R0_met.fits;21.4247;26500.5;80.7112;0.341333
20190504074709136_ASU-R0_snap.fits;19.0718;26497.6;16.4799;0
20190504074809211_ASU-R0_snap.fits;21.5717;26523.9;21.4836;0
20190504074909286_ASU-R0_snap.fits;18.4771;26487.3;20.9438;0
20190504075020966_ASU-R0_met.fits;18.3932;26484.4;37.9295;0.170667
20190504075009360_ASU-R0_snap.fits;20.424;26544.4;16.1545;0
20190504075109435_ASU-R0_snap.fits;24.1728;26525.4;20.3189;0
20190504075225211_ASU-R0_met.fits;18.3055;26499;44.3596;0.170667
20190504075209510_ASU-R0_snap.fits;21.9972;26488.8;15.2721;0
20190504075309584_ASU-R0_snap.fits;21.2723;26496.1;17.3818;0
20190504075409659_ASU-R0_snap.fits;19.6086;26487.3;18.3185;0
20190504075551888_ASU-R0_met.fits;19.3077;26500.5;39.0022;0.170667
20190504075509734_ASU-R0_snap.fits;18.7679;26510.7;19.7364;0
20190504075609808_ASU-R0_snap.fits;20.9452;26537.1;17.2209;0
20190504075754256_ASU-R0_met.fits;22.147;26490.2;71.9885;0.170667
20190504075709883_ASU-R0_snap.fits;22.3382;26487.3;18.1469;0
20190504075818150_ASU-R0_met.fits;21.2146;26510.7;62.4089;0.170667
20190504075822928_ASU-R0_met.fits;21.6663;26515.1;90.7238;0.170667
20190504075809958_ASU-R0_snap.fits;22.6997;26455.1;16.4624;0
20190504075920443_ASU-R0_met.fits;20.8383;26503.4;100.68;0.170667
20190504075910032_ASU-R0_snap.fits;20.1986;26459.5;19.3284;0
