# file name; noise; peak f.; mag.; duration
20190504010038822_ASU-R0_snap.fits;21.7033;26535.6;17.7645;0
20190504010138896_ASU-R0_snap.fits;25.7149;26487.3;21.7944;0
20190504010320784_ASU-R0_met.fits;19.1993;26499;43.8472;0.170667
20190504010238971_ASU-R0_snap.fits;22.0991;26541.5;17.8694;0
20190504010358502_ASU-R0_met.fits;19.462;26482.9;65.0076;0.512
20190504010339046_ASU-R0_snap.fits;23.0394;26488.8;17.9232;0
20190504010439120_ASU-R0_snap.fits;20.2631;26450.7;16.2373;0
20190504010619984_ASU-R0_met.fits;20.7935;26502;100.238;0.170667
20190504010539195_ASU-R0_snap.fits;24.564;26516.6;26.5965;0
20190504010639270_ASU-R0_snap.fits;23.1547;26518.1;19.1579;0
20190504010834640_ASU-R0_met.fits;18.7024;26504.9;74.8284;0.341333
20190504010739344_ASU-R0_snap.fits;22.7272;26497.6;19.0188;0
20190504010839419_ASU-R0_snap.fits;17.4087;26480;19.0433;0
20190504011009190_ASU-R0_met.fits;23.4739;26491.7;103.541;0.341333
20190504010939494_ASU-R0_snap.fits;21.9969;26519.5;19.0076;0
20190504011039568_ASU-R0_snap.fits;22.3715;26516.6;21.2765;0
20190504011139643_ASU-R0_snap.fits;21.2174;26523.9;22.6267;0
20190504011305659_ASU-R0_met.fits;21.4718;26468.3;74.6462;0.341333
20190504011239718_ASU-R0_snap.fits;24.2163;26459.5;20.1027;0
20190504011339792_ASU-R0_snap.fits;24.8298;26510.7;17.4402;0
20190504011439867_ASU-R0_snap.fits;22.5134;26513.7;17.122;0
20190504011539942_ASU-R0_snap.fits;23.5514;26484.4;14.8079;0
20190504011640016_ASU-R0_snap.fits;22.6685;26449.2;15.4519;0
20190504011740091_ASU-R0_snap.fits;20.1053;26471.2;22.3126;0
20190504011843238_ASU-R0_met.fits;21.8269;26516.6;46.4119;0.170667
20190504011840166_ASU-R0_snap.fits;19.5528;26471.2;17.8676;0
20190504011940240_ASU-R0_snap.fits;22.8616;26468.3;17.057;0
20190504012040315_ASU-R0_snap.fits;22.6919;26472.7;18.3167;0
20190504012149094_ASU-R0_met.fits;20.5198;26493.2;41.6733;0.170667
20190504012140390_ASU-R0_snap.fits;21.8091;26475.6;15.3264;0
20190504012240464_ASU-R0_snap.fits;21.8118;26529.8;18.9123;0
20190504012430544_ASU-R0_met.fits;20.005;26494.6;85.7762;0.341333
20190504012340539_ASU-R0_snap.fits;27.044;26477.1;17.5655;0
20190504012452219_ASU-R0_met.fits;21.1635;26502;59.7509;0.170667
20190504012440614_ASU-R0_snap.fits;19.197;26512.2;18.6194;0
20190504012540688_ASU-R0_snap.fits;18.7037;26518.1;21.1216;0
20190504012640763_ASU-R0_snap.fits;23.2032;26465.3;24.3684;0
20190504012758758_ASU-R0_met.fits;23.5309;26477.1;59.7745;0.170667
20190504012740838_ASU-R0_snap.fits;22.769;26480;19.4167;0
20190504012840912_ASU-R0_snap.fits;18.884;26469.7;22.3515;0
20190504012940987_ASU-R0_snap.fits;19.8423;26466.8;19.2506;0
20190504013041062_ASU-R0_snap.fits;21.8488;26506.3;16.3216;0
20190504013203664_ASU-R0_met.fits;22.2399;26503.4;56.7542;0.170667
20190504013141136_ASU-R0_snap.fits;21.4981;26519.5;15.298;0
20190504013334459_ASU-R0_met.fits;22.3862;26491.7;72.8492;0.170667
20190504013241211_ASU-R0_snap.fits;23.057;26509.3;23.3143;0
20190504013341286_ASU-R0_snap.fits;24.4684;26547.4;18.6227;0
20190504013441360_ASU-R0_snap.fits;22.6871;26512.2;19.007;0
20190504013541606_ASU-R0_met.fits;20.8691;26494.6;153.669;0.341333
20190504013622566_ASU-R0_met.fits;19.3397;26480;59.4352;0.170667
20190504013541435_ASU-R0_snap.fits;23.755;26525.4;15.2123;0
20190504013641510_ASU-R0_snap.fits;23.7975;26509.3;21.1213;0
20190504013742096_ASU-R0_met.fits;24.8976;26493.2;120.222;0.170667
20190504013741584_ASU-R0_snap.fits;21.7195;26449.2;16.1383;0
20190504013841659_ASU-R0_snap.fits;19.7934;26458;19.4764;0
20190504013949755_ASU-R0_met.fits;22.8316;26500.5;46.6271;0.170667
20190504013941734_ASU-R0_snap.fits;25.4333;26474.1;15.5072;0
20190504014105190_ASU-R0_met.fits;23.2148;26516.6;63.952;0.170667
20190504014041808_ASU-R0_snap.fits;21.2451;26450.7;14.5998;0
20190504014141883_ASU-R0_snap.fits;25.3095;26475.6;17.479;0
20190504014241958_ASU-R0_snap.fits;20.2009;26544.4;20.4967;0
20190504014415142_ASU-R0_met.fits;22.2548;26497.6;97.8919;0.341333
20190504014342032_ASU-R0_snap.fits;18.7132;26510.7;21.0393;0
20190504014442107_ASU-R0_snap.fits;16.8011;26510.7;18.5708;0
20190504014542182_ASU-R0_snap.fits;21.7932;26472.7;21.1973;0
20190504014642256_ASU-R0_snap.fits;21.759;26480;18.3747;0
20190504014742331_ASU-R0_snap.fits;17.5923;26540;18.7913;0
20190504014848720_ASU-R0_met.fits;19.7525;26516.6;63.0541;0.170667
20190504014905958_ASU-R0_met.fits;17.217;26504.9;156.892;0.512
20190504014842406_ASU-R0_snap.fits;20.6537;26512.2;17.4371;0
20190504014954598_ASU-R0_met.fits;23.8776;26502;100.101;0.341333
20190504014942480_ASU-R0_snap.fits;23.8948;26478.5;17.0098;0
20190504015040848_ASU-R0_met.fits;18.6166;26493.2;47.5041;0.341333
20190504015042555_ASU-R0_snap.fits;19.9943;26497.6;19.4091;0
20190504015142630_ASU-R0_snap.fits;20.4263;26452.1;17.5841;0
20190504015310182_ASU-R0_met.fits;20.068;26500.5;102.52;0.170667
20190504015242704_ASU-R0_snap.fits;16.9844;26491.7;19.8982;0
20190504015342779_ASU-R0_snap.fits;24.4836;26494.6;19.9275;0
20190504015442854_ASU-R0_snap.fits;21.0534;26460.9;19.7541;0
20190504015542928_ASU-R0_snap.fits;25.3785;26465.3;17.3437;0
20190504015643003_ASU-R0_snap.fits;22.2816;26532.7;16.9016;0
20190504015800315_ASU-R0_met.fits;20.764;26540;43.2308;0.170667
20190504015815334_ASU-R0_met.fits;21.3991;26496.1;44.7369;0.341333
20190504015743078_ASU-R0_snap.fits;23.0718;26522.5;19.5283;0
20190504015843152_ASU-R0_snap.fits;20.402;26462.4;18.9904;0
20190504015944763_ASU-R0_met.fits;22.9761;26497.6;69.9397;0.170667
20190504015943227_ASU-R0_snap.fits;21.2374;26497.6;15.5463;0
