#timestamp,LO_Frequency,Hit,StdDev 
1556935215.2,286046999.4,N
1556935235.1,286046996.5,P
1556935236.0,286046996.5,N
1556935255.8,286042108.4,Y
1556935275.6,286047002.3,P
1556935295.5,286047004.3,N
1556935315.3,286047003.8,N
1556935335.2,286047001.8,N
1556935355.9,286047003.0,N
1556935375.7,286047004.5,N
1556935395.6,286047005.0,N
1556935415.4,286047008.7,Y
1556935435.2,286047005.1,P
1556935455.1,286047005.9,P
1556935456.0,286047005.9,P
1556935475.8,286047005.9,Y
1556935495.7,286046996.6,P
1556935515.5,286046999.6,N
1556935535.3,286046997.8,N
1556935555.2,286046995.8,N
1556935575.0,286046995.8,N
1556935575.9,286046995.8,N
1556935595.8,286046995.8,N
1556935615.6,286046995.7,N
1556935635.4,286046996.2,N
1556935655.3,286046996.1,N
1556935675.1,286046995.6,N
1556935695.8,286046996.4,N
1556935715.7,286046995.9,N
1556935735.5,286046996.4,N
1556935755.4,286046993.4,N
1556935775.2,286046993.7,N
1556935795.0,286046994.1,N
1556935795.9,286046994.1,N
1556935815.8,286046993.7,N
1556935835.6,286046993.5,N
1556935855.4,286046996.2,N
1556935875.3,286046996.0,N
1556935895.1,286046995.3,N
1556935915.9,286046995.7,N
1556935935.7,286046995.1,N
1556935955.5,286046994.9,N
1556935975.4,286046998.0,N
1556935995.2,286046999.2,N
1556936015.0,286046995.2,N
1556936016.0,286046995.2,N
1556936035.8,286046995.1,Y
1556936055.6,286047001.1,P
1556936075.5,286047001.1,N
1556936095.3,286047001.2,N
1556936115.1,286047002.8,N
1556936135.9,286046999.8,N
1556936155.7,286047001.4,N
1556936175.6,286047002.0,N
1556936195.4,286047001.9,N
1556936215.2,286047004.4,N
1556936235.1,286047001.9,N
1556936236.0,286047001.9,N
1556936255.8,286047001.6,N
1556936275.6,286047001.8,N
1556936295.5,286047001.4,N
1556936315.3,286047002.6,N
1556936335.2,286047002.4,N
1556936355.9,286046999.8,N
1556936375.7,286047000.6,N
1556936395.6,286047002.8,N
1556936415.4,286047000.9,N
1556936435.2,286047000.5,N
1556936455.1,286047001.2,N
1556936456.0,286047001.2,N
1556936475.8,286047000.5,N
1556936495.7,286047000.4,N
1556936515.5,286046999.7,N
1556936535.3,286047000.9,N
1556936555.2,286047001.0,N
1556936575.0,286046999.9,N
1556936575.9,286046999.9,N
1556936595.7,286047000.0,N
1556936615.6,286046999.9,N
1556936635.4,286047000.2,N
1556936655.3,286047001.4,N
1556936675.1,286047001.9,N
1556936676.0,286047001.9,N
1556936695.8,286047002.2,N
1556936715.7,286047001.4,N
1556936735.5,286047003.6,Y
1556936755.4,286047002.3,P
1556936775.2,286047002.0,P
1556936795.0,286047002.7,P
1556936795.9,286047002.7,Y
1556936815.8,286047000.6,P
1556936835.6,286046999.4,N
1556936855.4,286047000.6,N
1556936875.3,286047000.8,N
1556936895.1,286047011.9,Y
1556936915.9,286046999.2,P
1556936935.7,286046999.6,N
1556936955.5,286046999.1,N
1556936975.4,286046997.5,Y
1556936995.2,286046996.8,P
1556937015.1,286047000.6,N
1556937016.0,286047000.6,N
1556937035.8,286047001.0,N
1556937055.6,286046999.1,N
1556937075.5,286046997.8,N
1556937095.3,286046997.8,N
1556937115.1,286046996.7,N
1556937135.9,286046996.8,N
1556937155.7,286046996.8,N
1556937175.6,286046998.9,N
1556937195.4,286047000.7,N
1556937215.2,286046998.2,N
1556937235.1,286046996.5,N
1556937236.0,286046996.5,N
1556937255.8,286046998.2,N
1556937275.6,286047002.5,N
1556937295.5,286047000.2,N
1556937315.3,286046998.1,N
1556937335.1,286046996.8,N
1556937355.9,286046997.0,N
1556937375.7,286046997.4,N
1556937395.6,286046997.8,N
1556937415.4,286046996.9,N
1556937435.2,286046999.2,N
1556937455.1,286046999.3,N
1556937456.0,286046999.3,N
1556937475.8,286046998.6,N
1556937495.6,286046996.5,N
1556937515.5,286046999.4,N
1556937535.3,286046998.6,N
1556937555.2,286046998.3,N
1556937575.9,286046998.6,N
1556937595.7,286047000.2,N
1556937615.6,286046998.6,N
1556937635.4,286047000.5,N
1556937655.2,286047001.2,N
1556937675.1,286046998.5,N
1556937676.0,286046998.5,N
1556937695.8,286047000.7,N
1556937715.7,286046999.0,N
1556937735.5,286046997.3,N
1556937755.3,286046997.3,N
1556937775.2,286046995.0,Y
1556937795.0,286046998.9,P
1556937795.9,286046998.9,P
1556937815.8,286046998.1,P
1556937835.6,286047000.6,N
1556937855.4,286047001.4,N
1556937875.3,286047002.9,N
1556937895.1,286047007.5,Y
1556937915.8,286047007.6,P
1556937935.7,286047004.6,N
1556937955.5,286047004.5,N
1556937975.4,286047005.5,N
1556937995.2,286047003.1,N
1556938015.0,286047003.6,N
1556938015.9,286047003.6,N
1556938035.8,286047001.3,N
1556938055.6,286047004.3,N
1556938075.4,286047002.7,N
1556938095.3,286047002.5,N
1556938115.1,286047000.4,N
1556938135.9,286047000.4,N
1556938155.7,286047001.1,N
1556938175.5,286046998.4,N
1556938195.4,286047001.2,N
1556938215.2,286047000.6,N
1556938235.0,286047001.2,N
1556938235.9,286047001.2,N
1556938255.8,286046998.7,N
1556938275.6,286046998.3,N
1556938295.5,286046998.2,N
1556938315.3,286046998.9,N
1556938335.1,286046998.9,N
1556938355.9,286047001.2,N
1556938375.7,286047002.4,N
1556938395.5,286046999.8,N
1556938415.4,286046999.9,N
1556938435.2,286047001.7,N
1556938455.1,286047001.6,N
1556938456.0,286047001.6,N
1556938475.8,286047002.4,N
1556938495.6,286047004.4,N
1556938515.5,286047003.5,N
1556938535.3,286047004.3,N
1556938555.1,286047004.8,N
1556938575.9,286047004.6,N
1556938595.7,286047005.1,N
1556938615.6,286047007.0,Y
1556938635.4,286047006.0,P
1556938655.2,286047003.1,N
1556938675.1,286047003.3,N
1556938676.0,286047003.3,N
1556938695.8,286047005.4,Y
1556938715.7,286047000.8,P
1556938735.5,286047000.9,N
1556938755.3,286046998.1,N
1556938775.2,286046999.0,N
1556938795.9,286046996.9,N
