# file name; noise; peak f.; mag.; duration
20200819020009690_SVAKOV-R12_met.fits;1.63304;26487.3;12.1209;0.170667
20200819020022149_SVAKOV-R12_snap.fits;2.05329;26522.5;1.44133;0
20200819020121370_SVAKOV-R12_met.fits;2.19821;26515.1;5.60843;0.170667
20200819020133658_SVAKOV-R12_met.fits;2.42228;26496.1;9.63891;0.170667
20200819020210010_SVAKOV-R12_met.fits;2.00943;26523.9;5.28305;0.170667
20200819020215813_SVAKOV-R12_met.fits;2.01892;26509.3;5.58337;0.341333
20200819020122224_SVAKOV-R12_snap.fits;2.28466;26490.2;1.66359;0
20200819020222298_SVAKOV-R12_snap.fits;2.20657;26506.3;1.40672;0
20200819020322373_SVAKOV-R12_snap.fits;2.23515;26485.8;1.53775;0
20200819020433541_SVAKOV-R12_met.fits;1.58612;26500.5;3.84125;0.170667
20200819020422448_SVAKOV-R12_snap.fits;2.14078;26507.8;1.68369;0
20200819020536858_SVAKOV-R12_met.fits;2.20302;26496.1;5.05816;0.341333
20200819020548976_SVAKOV-R12_met.fits;1.90391;26499;4.60084;0.170667
20200819020522522_SVAKOV-R12_snap.fits;2.21314;26453.6;2.0207;0
20200819020716528_SVAKOV-R12_met.fits;1.7343;26497.6;3.66596;0.170667
20200819020622597_SVAKOV-R12_snap.fits;1.87679;26543;2.60126;0
20200819020736154_SVAKOV-R12_met.fits;1.86215;26512.2;3.92804;0.170667
20200819020722672_SVAKOV-R12_snap.fits;2.03449;26507.8;1.58341;0
20200819020825136_SVAKOV-R12_met.fits;2.04805;26502;4.3442;0.170667
20200819020857392_SVAKOV-R12_met.fits;2.02592;26497.6;6.09525;0.341333
20200819020822746_SVAKOV-R12_snap.fits;1.8701;26480;2.02568;0
20200819020931696_SVAKOV-R12_met.fits;1.8232;26506.3;5.90909;0.170667
20200819021003781_SVAKOV-R12_met.fits;2.11096;26503.4;22.5893;0.341333
20200819020922821_SVAKOV-R12_snap.fits;1.75148;26460.9;1.84351;0
20200819021113072_SVAKOV-R12_met.fits;1.79883;26475.6;11.9044;0.341333
20200819021022896_SVAKOV-R12_snap.fits;1.89566;26462.4;1.74125;0
20200819021122970_SVAKOV-R12_snap.fits;1.89793;26455.1;1.61807;0
20200819021230725_SVAKOV-R12_met.fits;2.53567;26513.7;5.4348;0.341333
20200819021239600_SVAKOV-R12_met.fits;1.80304;26499;3.74701;0.341333
20200819021223045_SVAKOV-R12_snap.fits;2.22741;26519.5;1.7018;0
20200819021323120_SVAKOV-R12_snap.fits;1.98819;26453.6;2.14571;0
20200819021434629_SVAKOV-R12_met.fits;1.80154;26523.9;4.67634;0.170667
20200819021423194_SVAKOV-R12_snap.fits;1.66097;26456.5;1.70678;0
20200819021527536_SVAKOV-R12_met.fits;1.92445;26477.1;3.98102;0.170667
20200819021600645_SVAKOV-R12_met.fits;1.64213;26545.9;3.47681;0.512
20200819021523269_SVAKOV-R12_snap.fits;2.13637;26535.6;2.16291;0
20200819021634266_SVAKOV-R12_met.fits;1.66421;26449.2;4.97715;0.170667
20200819021623344_SVAKOV-R12_snap.fits;2.43684;26481.4;2.04045;0
20200819021723418_SVAKOV-R12_snap.fits;2.69316;26519.5;2.26834;0
20200819021833050_SVAKOV-R12_met.fits;2.16912;26503.4;8.23464;0.170667
20200819021823493_SVAKOV-R12_snap.fits;2.14999;26506.3;1.30057;0
20200819021922373_SVAKOV-R12_met.fits;2.10623;26515.1;4.84204;0.170667
20200819021934320_SVAKOV-R12_met.fits;2.10711;26512.2;14.5814;1.19467
20200819021923568_SVAKOV-R12_snap.fits;2.51963;26531.2;1.90148;0
20200819022023472_SVAKOV-R12_met.fits;1.99584;26499;5.08149;0.170667
20200819022043440_SVAKOV-R12_met.fits;2.11871;26507.8;5.25439;5.632
20200819022051461_SVAKOV-R12_met.fits;2.37547;26494.6;6.07553;0.341333
20200819022023642_SVAKOV-R12_snap.fits;1.92253;26458;2.22815;0
20200819022203312_SVAKOV-R12_met.fits;2.0999;26526.9;5.42096;0.170667
20200819022123717_SVAKOV-R12_snap.fits;1.79939;26453.6;1.71025;0
20200819022223792_SVAKOV-R12_snap.fits;1.88723;26525.4;1.40714;0
20200819022323866_SVAKOV-R12_snap.fits;1.94382;26510.7;1.95136;0
20200819022447664_SVAKOV-R12_met.fits;1.64184;26494.6;3.47449;0.341333
20200819022455514_SVAKOV-R12_met.fits;1.82035;26487.3;4.97336;0.341333
20200819022423941_SVAKOV-R12_snap.fits;1.80862;26471.2;2.03514;0
20200819022546714_SVAKOV-R12_met.fits;1.94646;26474.1;6.75484;0.170667
20200819022600709_SVAKOV-R12_met.fits;1.62628;26500.5;6.48476;0.170667
20200819022609242_SVAKOV-R12_met.fits;1.73094;26507.8;6.96365;0.170667
20200819022524016_SVAKOV-R12_snap.fits;1.69385;26547.4;2.66938;0
20200819022654981_SVAKOV-R12_met.fits;1.53147;26493.2;5.95948;0.170667
20200819022624090_SVAKOV-R12_snap.fits;2.22613;26472.7;1.70938;0
20200819022724677_SVAKOV-R12_met.fits;1.81602;26487.3;9.44;0.170667
20200819022724165_SVAKOV-R12_snap.fits;2.11461;26463.9;2.07324;0
20200819022849669_SVAKOV-R12_met.fits;1.77707;26456.5;4.42146;0.170667
20200819022908101_SVAKOV-R12_met.fits;1.77144;26515.1;5.17874;2.90133
20200819022824240_SVAKOV-R12_snap.fits;2.05379;26458;1.64102;0
20200819022957082_SVAKOV-R12_met.fits;1.8247;26502;7.16236;0.341333
20200819023012272_SVAKOV-R12_met.fits;2.15121;26458;17.4548;0.512
20200819022924314_SVAKOV-R12_snap.fits;2.39613;26513.7;1.63365;0
20200819023030533_SVAKOV-R12_met.fits;2.29787;26499;4.80762;0.170667
20200819023046576_SVAKOV-R12_met.fits;2.02598;26465.3;17.3135;0.341333
20200819023024389_SVAKOV-R12_snap.fits;2.11945;26459.5;1.70949;0
20200819023204229_SVAKOV-R12_met.fits;1.86748;26540;4.44603;6.99733
20200819023124464_SVAKOV-R12_snap.fits;2.15591;26496.1;2.30433;0
20200819023224538_SVAKOV-R12_snap.fits;2.13005;26502;1.65287;0
20200819023324613_SVAKOV-R12_snap.fits;1.66835;26507.8;1.68961;0
20200819023424688_SVAKOV-R12_snap.fits;1.8402;26460.9;1.5908;0
20200819023529712_SVAKOV-R12_met.fits;1.6998;26506.3;3.69965;0.170667
20200819023550874_SVAKOV-R12_met.fits;1.92113;26494.6;4.15454;0.170667
20200819023524762_SVAKOV-R12_snap.fits;1.92393;26460.9;1.34107;0
20200819023632005_SVAKOV-R12_met.fits;1.79136;26504.9;7.91672;0.170667
20200819023624837_SVAKOV-R12_snap.fits;1.79001;26544.4;1.97265;0
20200819023724912_SVAKOV-R12_snap.fits;2.11732;26523.9;1.59704;0
20200819023840176_SVAKOV-R12_met.fits;2.4004;26526.9;5.34903;0.853333
20200819023916357_SVAKOV-R12_met.fits;1.99839;26506.3;6.65426;0.170667
20200819023824986_SVAKOV-R12_snap.fits;2.00406;26510.7;2.02791;0
20200819023942298_SVAKOV-R12_met.fits;1.79543;26472.7;5.71609;0.341333
20200819023945882_SVAKOV-R12_met.fits;1.80045;26500.5;36.9397;1.024
20200819023954245_SVAKOV-R12_met.fits;2.17022;26493.2;9.66663;0.341333
20200819024002949_SVAKOV-R12_met.fits;2.39848;26503.4;6.03446;0.170667
20200819023925061_SVAKOV-R12_snap.fits;2.15724;26450.7;1.78499;0
20200819024052784_SVAKOV-R12_met.fits;1.90087;26518.1;8.33713;0.341333
20200819024111216_SVAKOV-R12_met.fits;1.78303;26509.3;4.44523;0.341333
20200819024113605_SVAKOV-R12_met.fits;1.86431;26512.2;11.7143;0.341333
20200819024025136_SVAKOV-R12_snap.fits;1.85522;26547.4;1.81132;0
20200819024147738_SVAKOV-R12_met.fits;1.78807;26516.6;5.84071;0.170667
20200819024156272_SVAKOV-R12_met.fits;1.84631;26499;5.02745;0.170667
20200819024125210_SVAKOV-R12_snap.fits;1.77545;26485.8;2.04767;0
20200819024320410_SVAKOV-R12_met.fits;2.21196;26472.7;7.79565;0.341333
20200819024225285_SVAKOV-R12_snap.fits;1.88155;26449.2;1.26479;0
20200819024343109_SVAKOV-R12_met.fits;1.64216;26502;7.26348;0.341333
20200819024325360_SVAKOV-R12_snap.fits;2.08227;26503.4;2.00085;0
20200819024505370_SVAKOV-R12_met.fits;1.87092;26487.3;3.95566;0.170667
20200819024425434_SVAKOV-R12_snap.fits;2.07522;26545.9;2.11505;0
20200819024612954_SVAKOV-R12_met.fits;1.80688;26506.3;4.54743;0.341333
20200819024525509_SVAKOV-R12_snap.fits;1.52605;26525.4;1.82229;0
20200819024705690_SVAKOV-R12_met.fits;1.637;26506.3;5.25783;0.682667
20200819024708250_SVAKOV-R12_met.fits;1.6921;26509.3;11.4862;0.341333
20200819024625584_SVAKOV-R12_snap.fits;2.033;26453.6;1.49759;0
20200819024732314_SVAKOV-R12_met.fits;2.23352;26494.6;7.63981;0.170667
20200819024802522_SVAKOV-R12_met.fits;2.23554;26500.5;6.01878;0.170667
20200819024804741_SVAKOV-R12_met.fits;1.98271;26503.4;4.31385;0.341333
20200819024725658_SVAKOV-R12_snap.fits;1.9339;26500.5;1.99448;0
20200819024900208_SVAKOV-R12_met.fits;1.74863;26525.4;6.2489;0.341333
20200819024913520_SVAKOV-R12_met.fits;1.81947;26503.4;9.10257;0.341333
20200819024917957_SVAKOV-R12_met.fits;1.88939;26496.1;4.38185;0.170667
20200819024825733_SVAKOV-R12_snap.fits;1.81011;26475.6;1.57769;0
20200819024925808_SVAKOV-R12_snap.fits;2.12893;26456.5;1.77876;0
20200819025058138_SVAKOV-R12_met.fits;1.74434;26503.4;16.3439;0.341333
20200819025025882_SVAKOV-R12_snap.fits;1.93977;26484.4;1.51353;0
20200819025125957_SVAKOV-R12_snap.fits;2.03091;26452.1;2.4722;0
20200819025224325_SVAKOV-R12_met.fits;2.03091;26496.1;5.03988;0.170667
20200819025235418_SVAKOV-R12_met.fits;2.143;26506.3;6.74979;0.170667
20200819025238661_SVAKOV-R12_met.fits;1.89358;26531.2;4.45808;0.341333
20200819025312453_SVAKOV-R12_met.fits;2.03308;26499;10.0903;0.341333
20200819025321498_SVAKOV-R12_met.fits;2.2735;26497.6;8.56556;0.341333
20200819025226032_SVAKOV-R12_snap.fits;2.13897;26471.2;1.67859;0
20200819025326106_SVAKOV-R12_snap.fits;2.01947;26547.4;2.23529;0
20200819025445296_SVAKOV-R12_met.fits;1.96126;26487.3;5.17013;0.512
20200819025450586_SVAKOV-R12_met.fits;2.15358;26506.3;5.94775;0.170667
20200819025426181_SVAKOV-R12_snap.fits;2.21278;26519.5;1.41538;0
20200819025539226_SVAKOV-R12_met.fits;1.82818;26516.6;5.16609;0.170667
20200819025526256_SVAKOV-R12_snap.fits;2.2297;26474.1;1.77483;0
20200819025708485_SVAKOV-R12_met.fits;1.76489;26499;18.0831;0.682667
20200819025714800_SVAKOV-R12_met.fits;2.05598;26496.1;6.98395;0.341333
20200819025722309_SVAKOV-R12_met.fits;1.5621;26503.4;6.04851;0.512
20200819025626330_SVAKOV-R12_snap.fits;2.05925;26449.2;1.42226;0
20200819025726405_SVAKOV-R12_snap.fits;2.23537;26500.5;2.23001;0
20200819025918533_SVAKOV-R12_met.fits;2.13642;26518.1;7.37517;0.170667
20200819025826480_SVAKOV-R12_snap.fits;2.04709;26523.9;1.46437;0
20200819025926554_SVAKOV-R12_snap.fits;2.22812;26544.4;1.88243;0
