# file name; noise; peak f.; mag.; duration
20200819130009648_SVAKOV-R12_met.fits;2.01339;26487.3;8.16814;0.170667
20200819130011354_SVAKOV-R12_snap.fits;1.64073;26452.1;1.34655;0
20200819130111429_SVAKOV-R12_snap.fits;1.87717;26472.7;1.83024;0
20200819130211504_SVAKOV-R12_snap.fits;1.69308;26490.2;1.59298;0
20200819130348954_SVAKOV-R12_met.fits;1.65044;26480;4.7477;0.170667
20200819130353050_SVAKOV-R12_met.fits;1.42352;26547.4;2.98103;0.170667
20200819130311578_SVAKOV-R12_snap.fits;1.69212;26487.3;1.73128;0
20200819130447664_SVAKOV-R12_met.fits;1.28466;26500.5;2.68014;0.170667
20200819130411653_SVAKOV-R12_snap.fits;1.7276;26455.1;1.70247;0
20200819130604122_SVAKOV-R12_met.fits;1.58522;26510.7;3.28779;0.853333
20200819130511728_SVAKOV-R12_snap.fits;1.68443;26532.7;1.67153;0
20200819130611802_SVAKOV-R12_snap.fits;1.41685;26529.8;1.49052;0
20200819130747376_SVAKOV-R12_met.fits;1.82882;26513.7;6.41614;0.170667
20200819130711877_SVAKOV-R12_snap.fits;2.07213;26468.3;1.5268;0
20200819130809733_SVAKOV-R12_met.fits;1.62394;26500.5;9.03496;0.341333
20200819130811952_SVAKOV-R12_snap.fits;1.58839;26540;2.2061;0
20200819131002373_SVAKOV-R12_met.fits;1.8823;26491.7;4.28983;0.341333
20200819130912026_SVAKOV-R12_snap.fits;1.82302;26519.5;2.10503;0
20200819131028997_SVAKOV-R12_met.fits;1.27812;26543;2.77595;0.170667
20200819131012101_SVAKOV-R12_snap.fits;1.59654;26478.5;1.51163;0
20200819131149040_SVAKOV-R12_met.fits;1.80789;26499;5.87883;0.341333
20200819131155354_SVAKOV-R12_met.fits;1.8589;26499;4.3896;0.170667
20200819131158597_SVAKOV-R12_met.fits;1.91609;26499;5.7532;0.341333
20200819131112176_SVAKOV-R12_snap.fits;1.97371;26500.5;3.84071;0
20200819131210373_SVAKOV-R12_met.fits;1.95807;26499;4.38844;0.853333
20200819131219418_SVAKOV-R12_met.fits;1.88264;26509.3;5.25501;0.512
20200819131248090_SVAKOV-R12_met.fits;1.6162;26491.7;3.7259;0.170667
20200819131212250_SVAKOV-R12_snap.fits;1.75668;26513.7;1.5907;0
20200819131312325_SVAKOV-R12_snap.fits;1.30437;26541.5;1.94496;0
20200819131412400_SVAKOV-R12_snap.fits;1.50202;26453.6;1.52106;0
20200819131555824_SVAKOV-R12_met.fits;1.30658;26494.6;5.7765;0.341333
20200819131606576_SVAKOV-R12_met.fits;1.57963;26504.9;3.24225;0.170667
20200819131512474_SVAKOV-R12_snap.fits;1.69167;26450.7;1.45993;0
20200819131614597_SVAKOV-R12_met.fits;1.59501;26519.5;4.16264;0.170667
20200819131703237_SVAKOV-R12_met.fits;1.5325;26506.3;3.64936;0.341333
20200819131612549_SVAKOV-R12_snap.fits;1.63327;26493.2;1.27804;0
20200819131715525_SVAKOV-R12_met.fits;1.80885;26481.4;3.73567;0.512
20200819131712624_SVAKOV-R12_snap.fits;1.803;26463.9;1.18405;0
20200819131849733_SVAKOV-R12_met.fits;1.65144;26506.3;4.61247;0.170667
20200819131812698_SVAKOV-R12_snap.fits;1.35008;26480;2.23155;0
20200819131929840_SVAKOV-R12_met.fits;1.79515;26500.5;4.56672;0.170667
20200819131944858_SVAKOV-R12_met.fits;1.74074;26493.2;5.27225;0.170667
20200819131957829_SVAKOV-R12_met.fits;1.77361;26496.1;4.23378;0.170667
20200819131912773_SVAKOV-R12_snap.fits;1.4747;26528.3;1.69514;0
20200819132018650_SVAKOV-R12_met.fits;1.53623;26496.1;4.17975;2.73067
20200819132024112_SVAKOV-R12_met.fits;1.68223;26493.2;3.46134;0.170667
20200819132012848_SVAKOV-R12_snap.fits;1.7548;26496.1;1.0661;0
20200819132112922_SVAKOV-R12_snap.fits;1.66101;26519.5;1.64961;0
20200819132220677_SVAKOV-R12_met.fits;1.621;26491.7;4.63963;0.341333
20200819132212997_SVAKOV-R12_snap.fits;1.77266;26502;1.77449;0
20200819132337818_SVAKOV-R12_met.fits;1.46264;26507.8;5.30692;0.341333
20200819132313072_SVAKOV-R12_snap.fits;1.56446;26491.7;1.58371;0
20200819132442160_SVAKOV-R12_met.fits;1.53672;26507.8;3.19159;0.170667
20200819132503664_SVAKOV-R12_met.fits;1.30213;26547.4;2.65637;0.170667
20200819132413146_SVAKOV-R12_snap.fits;1.73447;26543;2.16921;0
20200819132513221_SVAKOV-R12_snap.fits;1.6988;26491.7;1.12069;0
20200819132639408_SVAKOV-R12_met.fits;1.65921;26506.3;20.4039;0.341333
20200819132613296_SVAKOV-R12_snap.fits;1.99235;26502;1.8607;0
20200819132711152_SVAKOV-R12_met.fits;1.44074;26503.4;5.34522;0.170667
20200819132738800_SVAKOV-R12_met.fits;1.47601;26488.8;3.14385;0.341333
20200819132744261_SVAKOV-R12_met.fits;1.32575;26494.6;6.8977;0.170667
20200819132754330_SVAKOV-R12_met.fits;1.92304;26497.6;9.06733;0.341333
20200819132713370_SVAKOV-R12_snap.fits;2.12038;26499;1.93279;0
20200819132812421_SVAKOV-R12_met.fits;1.85112;26500.5;3.92392;0.682667
20200819132815322_SVAKOV-R12_met.fits;1.45824;26500.5;4.13215;0.170667
20200819132813445_SVAKOV-R12_snap.fits;1.70462;26531.2;1.47802;0
20200819132920517_SVAKOV-R12_met.fits;1.60841;26499;6.98581;0.170667
20200819132950042_SVAKOV-R12_met.fits;1.49078;26512.2;5.16872;0.170667
20200819132913520_SVAKOV-R12_snap.fits;1.77992;26531.2;1.23871;0
20200819133038682_SVAKOV-R12_met.fits;1.72095;26490.2;3.45406;0.170667
20200819133013594_SVAKOV-R12_snap.fits;1.63672;26456.5;1.73195;0
20200819133144389_SVAKOV-R12_met.fits;1.76533;26490.2;7.25093;0.341333
20200819133207770_SVAKOV-R12_met.fits;1.73208;26449.2;3.6302;0.170667
20200819133113669_SVAKOV-R12_snap.fits;1.6965;26497.6;8.9319;0
20200819133212037_SVAKOV-R12_met.fits;1.6965;26497.6;4.52788;0.682667
20200819133223130_SVAKOV-R12_met.fits;1.5873;26494.6;3.44372;0.170667
20200819133229104_SVAKOV-R12_met.fits;1.62373;26516.6;9.61745;0.341333
20200819133232005_SVAKOV-R12_met.fits;1.56238;26512.2;6.40323;0.341333
20200819133242928_SVAKOV-R12_met.fits;1.37971;26490.2;3.94039;0.170667
20200819133249413_SVAKOV-R12_met.fits;1.98431;26503.4;9.51191;0.512
20200819133257605_SVAKOV-R12_met.fits;1.65199;26491.7;4.14277;0.170667
20200819133213744_SVAKOV-R12_snap.fits;1.51795;26499;1.42178;0
20200819133403994_SVAKOV-R12_met.fits;1.73583;26515.1;3.5248;0.170667
20200819133313818_SVAKOV-R12_snap.fits;1.6355;26534.2;1.74228;0
20200819133413893_SVAKOV-R12_snap.fits;1.83778;26484.4;1.37597;0
20200819133553733_SVAKOV-R12_met.fits;1.52987;26513.7;23.5074;0.682667
20200819133513968_SVAKOV-R12_snap.fits;1.90752;26484.4;1.84344;0
20200819133612848_SVAKOV-R12_met.fits;1.87807;26523.9;4.77654;0.170667
20200819133639130_SVAKOV-R12_met.fits;1.61701;26460.9;3.29537;0.170667
20200819133614042_SVAKOV-R12_snap.fits;1.55789;26543;2.05349;0
20200819133711386_SVAKOV-R12_met.fits;1.75719;26503.4;3.88198;0.170667
20200819133741424_SVAKOV-R12_met.fits;1.7029;26477.1;3.41456;0.170667
20200819133748592_SVAKOV-R12_met.fits;1.9006;26515.1;39.023;1.19467
20200819133809242_SVAKOV-R12_met.fits;1.77849;26484.4;8.33418;0.341333
20200819133714117_SVAKOV-R12_snap.fits;1.60681;26496.1;1.81015;0
20200819133834330_SVAKOV-R12_met.fits;1.65866;26481.4;21.2312;0.341333
20200819133901978_SVAKOV-R12_met.fits;1.97531;26494.6;13.0861;0.341333
20200819133814192_SVAKOV-R12_snap.fits;1.73981;26499;2.01839;0
20200819133914266_SVAKOV-R12_snap.fits;1.96178;26512.2;1.52125;0
20200819134014341_SVAKOV-R12_snap.fits;1.65016;26460.9;1.66186;0
20200819134133530_SVAKOV-R12_met.fits;1.59358;26490.2;7.73914;0.512
20200819134114416_SVAKOV-R12_snap.fits;1.52045;26487.3;1.89678;0
20200819134213466_SVAKOV-R12_met.fits;1.68116;26499;9.05489;0.341333
20200819134225754_SVAKOV-R12_met.fits;1.60329;26500.5;3.23289;0.170667
20200819134214490_SVAKOV-R12_snap.fits;1.57117;26541.5;2.5217;0
20200819134325488_SVAKOV-R12_met.fits;1.68674;26547.4;3.59722;0.170667
20200819134334533_SVAKOV-R12_met.fits;1.52712;26515.1;3.4726;0.170667
20200819134314565_SVAKOV-R12_snap.fits;1.63031;26474.1;1.35755;0
20200819134432901_SVAKOV-R12_met.fits;1.45596;26484.4;7.06515;0.341333
20200819134414640_SVAKOV-R12_snap.fits;1.56468;26538.6;1.40384;0
20200819134511984_SVAKOV-R12_met.fits;1.67091;26482.9;3.70234;0.341333
20200819134539461_SVAKOV-R12_met.fits;1.55161;26515.1;3.90116;0.170667
20200819134600965_SVAKOV-R12_met.fits;1.50031;26515.1;6.81936;0.170667
20200819134514714_SVAKOV-R12_snap.fits;1.6148;26469.7;1.01611;0
20200819134627589_SVAKOV-R12_met.fits;1.89362;26497.6;6.65416;0.170667
20200819134614789_SVAKOV-R12_snap.fits;1.5945;26496.1;1.40961;0
20200819134714864_SVAKOV-R12_snap.fits;1.63475;26500.5;1.3666;0
20200819134836613_SVAKOV-R12_met.fits;1.46947;26515.1;3.29203;2.048
20200819134814938_SVAKOV-R12_snap.fits;1.84779;26484.4;1.38954;0
20200819135010309_SVAKOV-R12_met.fits;1.68003;26513.7;3.56332;0.512
20200819134915013_SVAKOV-R12_snap.fits;1.42519;26547.4;1.64503;0
20200819135103386_SVAKOV-R12_met.fits;1.64887;26504.9;9.59633;0.341333
20200819135015088_SVAKOV-R12_snap.fits;1.79011;26535.6;1.82908;0
20200819135115162_SVAKOV-R12_snap.fits;1.59061;26477.1;1.56925;0
20200819135237253_SVAKOV-R12_met.fits;1.60341;26485.8;3.28349;0.170667
20200819135307461_SVAKOV-R12_met.fits;1.75634;26481.4;3.91865;0.341333
20200819135215237_SVAKOV-R12_snap.fits;1.62431;26468.3;1.20802;0
20200819135356272_SVAKOV-R12_met.fits;1.80759;26497.6;6.24732;0.170667
20200819135315312_SVAKOV-R12_snap.fits;1.69733;26532.7;1.86424;0
20200819135426650_SVAKOV-R12_met.fits;1.46045;26482.9;3.30016;0.170667
20200819135432282_SVAKOV-R12_met.fits;1.39008;26547.4;2.8861;0.170667
20200819135415386_SVAKOV-R12_snap.fits;1.37934;26516.6;1.33995;0
20200819135523482_SVAKOV-R12_met.fits;1.72278;26499;3.574;0.512
20200819135515461_SVAKOV-R12_snap.fits;1.73983;26494.6;1.67104;0
20200819135615536_SVAKOV-R12_snap.fits;1.68057;26534.2;2.18045;0
20200819135716805_SVAKOV-R12_met.fits;1.71239;26485.8;4.44006;0.341333
20200819135715610_SVAKOV-R12_snap.fits;1.67805;26507.8;1.32703;0
20200819135820634_SVAKOV-R12_met.fits;1.70038;26481.4;7.53246;0.170667
20200819135815685_SVAKOV-R12_snap.fits;1.49274;26480;1.62813;0
20200819135915760_SVAKOV-R12_snap.fits;1.81904;26474.1;1.4875;0
