# file name; noise; peak f.; mag.; duration
20200819100043141_SVAKOV-R12_met.fits;1.66834;26487.3;3.80061;0.170667
20200819100048773_SVAKOV-R12_met.fits;1.62735;26504.9;11.2826;0.341333
20200819100057989_SVAKOV-R12_snap.fits;1.68344;26513.7;1.3197;0
20200819100224346_SVAKOV-R12_met.fits;2.09944;26506.3;11.5043;0.170667
20200819100158064_SVAKOV-R12_snap.fits;2.07064;26456.5;2.00085;0
20200819100344730_SVAKOV-R12_met.fits;1.58349;26494.6;14.4448;0.341333
20200819100346949_SVAKOV-R12_met.fits;1.65366;26485.8;10.7607;1.536
20200819100258138_SVAKOV-R12_snap.fits;1.97965;26547.4;2.44942;0
20200819100414085_SVAKOV-R12_met.fits;1.70511;26488.8;13.0288;0.341333
20200819100435248_SVAKOV-R12_met.fits;1.79892;26528.3;4.36271;0.170667
20200819100448560_SVAKOV-R12_met.fits;1.52415;26518.1;4.37278;0.170667
20200819100358213_SVAKOV-R12_snap.fits;1.87926;26504.9;1.87157;0
20200819100458288_SVAKOV-R12_snap.fits;1.56116;26463.9;1.45255;0
20200819100631642_SVAKOV-R12_met.fits;1.81802;26449.2;4.66843;0.170667
20200819100558362_SVAKOV-R12_snap.fits;2.07018;26547.4;2.0805;0
20200819100654853_SVAKOV-R12_met.fits;2.07618;26515.1;8.58895;0.341333
20200819100703728_SVAKOV-R12_met.fits;1.8003;26531.2;9.24727;0.170667
20200819100658437_SVAKOV-R12_snap.fits;1.82232;26544.4;1.45272;0
20200819100838789_SVAKOV-R12_met.fits;1.86881;26507.8;8.85689;0.170667
20200819100758512_SVAKOV-R12_snap.fits;2.05839;26515.1;1.69723;0
20200819100857392_SVAKOV-R12_met.fits;1.59787;26485.8;13.3466;0.512
20200819100902341_SVAKOV-R12_met.fits;1.95302;26500.5;8.32851;0.170667
20200819100858586_SVAKOV-R12_snap.fits;1.88799;26544.4;1.90787;0
20200819101043546_SVAKOV-R12_met.fits;1.64912;26497.6;5.57387;0.341333
20200819100958661_SVAKOV-R12_snap.fits;1.85702;26494.6;1.41148;0
20200819101100613_SVAKOV-R12_met.fits;1.87524;26526.9;4.3536;1.19467
20200819101122288_SVAKOV-R12_met.fits;1.79426;26482.9;4.01152;0.170667
20200819101152496_SVAKOV-R12_met.fits;1.51425;26482.9;4.09565;1.70667
20200819101058736_SVAKOV-R12_snap.fits;1.90556;26535.6;1.41319;0
20200819101158810_SVAKOV-R12_snap.fits;1.35219;26453.6;1.4274;0
20200819101302298_SVAKOV-R12_met.fits;2.06884;26507.8;34.3813;0.512
20200819101258885_SVAKOV-R12_snap.fits;1.73065;26475.6;2.04869;0
20200819101412613_SVAKOV-R12_met.fits;2.04481;26460.9;42.9951;0.341333
20200819101419440_SVAKOV-R12_met.fits;1.80073;26488.8;5.18129;0.170667
20200819101452208_SVAKOV-R12_met.fits;1.95455;26496.1;11.4976;0.341333
20200819101358960_SVAKOV-R12_snap.fits;1.953;26490.2;1.63284;0
20200819101513370_SVAKOV-R12_met.fits;1.67679;26503.4;3.84428;0.170667
20200819101527877_SVAKOV-R12_met.fits;1.83115;26484.4;9.05553;0.341333
20200819101459034_SVAKOV-R12_snap.fits;1.74352;26456.5;1.62831;0
20200819101559109_SVAKOV-R12_snap.fits;2.24664;26507.8;1.86201;0
20200819101659184_SVAKOV-R12_snap.fits;1.87806;26478.5;1.32708;0
20200819101807962_SVAKOV-R12_met.fits;1.71101;26500.5;3.71448;0.170667
20200819101759258_SVAKOV-R12_snap.fits;1.67654;26450.7;1.32371;0
20200819101928688_SVAKOV-R12_met.fits;1.54226;26499;9.17882;0.853333
20200819101859333_SVAKOV-R12_snap.fits;2.06855;26449.2;1.87353;0
20200819102008112_SVAKOV-R12_met.fits;1.7401;26491.7;4.41188;0.682667
20200819101959408_SVAKOV-R12_snap.fits;1.66787;26513.7;1.70789;0
20200819102138906_SVAKOV-R12_met.fits;1.96812;26504.9;10.5805;0.170667
20200819102155120_SVAKOV-R12_met.fits;1.58988;26499;3.48116;0.170667
20200819102059482_SVAKOV-R12_snap.fits;1.53432;26453.6;1.3596;0
20200819102241200_SVAKOV-R12_met.fits;1.83712;26503.4;8.10504;0.341333
20200819102246490_SVAKOV-R12_met.fits;1.7167;26449.2;7.96746;0.341333
20200819102159557_SVAKOV-R12_snap.fits;1.6689;26529.8;1.47149;0
20200819102316186_SVAKOV-R12_met.fits;2.12549;26516.6;7.25171;0.170667
20200819102319258_SVAKOV-R12_met.fits;2.11151;26518.1;4.64579;0.341333
20200819102259632_SVAKOV-R12_snap.fits;1.84999;26499;1.5543;0
20200819102430085_SVAKOV-R12_met.fits;1.84812;26450.7;6.34936;0.341333
20200819102359706_SVAKOV-R12_snap.fits;1.6878;26474.1;1.50059;0
20200819102500293_SVAKOV-R12_met.fits;1.60592;26500.5;6.27075;1.024
20200819102549616_SVAKOV-R12_met.fits;1.81013;26503.4;6.31918;0.512
20200819102459781_SVAKOV-R12_snap.fits;2.25305;26526.9;1.61612;0
20200819102609072_SVAKOV-R12_met.fits;1.78367;26488.8;3.83867;1.70667
20200819102559856_SVAKOV-R12_snap.fits;1.77589;26532.7;1.8129;0
20200819102753349_SVAKOV-R12_met.fits;1.36748;26541.5;2.76586;1.87733
20200819102659930_SVAKOV-R12_snap.fits;2.25634;26502;1.32893;0
20200819102848474_SVAKOV-R12_met.fits;1.59606;26543;3.25076;0.170667
20200819102800005_SVAKOV-R12_snap.fits;1.89022;26472.7;1.93537;0
20200819102921242_SVAKOV-R12_met.fits;1.76352;26494.6;4.18015;0.341333
20200819102900080_SVAKOV-R12_snap.fits;1.61101;26468.3;1.73695;0
20200819102959472_SVAKOV-R12_met.fits;1.6852;26504.9;5.46605;0.170667
20200819103000154_SVAKOV-R12_snap.fits;1.9524;26528.3;1.90946;0
20200819103100058_SVAKOV-R12_met.fits;1.89095;26512.2;3.99946;0.170667
20200819103115077_SVAKOV-R12_met.fits;2.09603;26453.6;5.85099;0.341333
20200819103121562_SVAKOV-R12_met.fits;2.19011;26503.4;5.44125;0.512
20200819103151941_SVAKOV-R12_met.fits;2.03692;26497.6;19.5413;0.341333
20200819103100229_SVAKOV-R12_snap.fits;1.55668;26465.3;1.97474;0
20200819103200304_SVAKOV-R12_snap.fits;2.11043;26459.5;1.46595;0
20200819103300378_SVAKOV-R12_snap.fits;1.81572;26502;1.38778;0
20200819103437317_SVAKOV-R12_met.fits;1.48073;26485.8;6.76977;0.341333
20200819103400453_SVAKOV-R12_snap.fits;1.82123;26453.6;1.60807;0
20200819103500528_SVAKOV-R12_snap.fits;1.51049;26519.5;1.60287;0
20200819103627397_SVAKOV-R12_met.fits;2.04631;26509.3;8.30354;0.341333
20200819103653168_SVAKOV-R12_met.fits;1.64505;26506.3;5.39291;0.170667
20200819103600602_SVAKOV-R12_snap.fits;1.80175;26475.6;1.41276;0
20200819103727472_SVAKOV-R12_met.fits;1.66316;26477.1;4.57893;0.170667
20200819103743514_SVAKOV-R12_met.fits;1.7942;26496.1;5.23435;0.170667
20200819103700677_SVAKOV-R12_snap.fits;1.98148;26480;1.77837;0
20200819103813381_SVAKOV-R12_met.fits;1.57367;26503.4;4.07028;0.170667
20200819103827376_SVAKOV-R12_met.fits;2.18535;26494.6;7.30215;0.512
20200819103835397_SVAKOV-R12_met.fits;1.70646;26500.5;3.79902;0.170667
20200819103838810_SVAKOV-R12_met.fits;1.94533;26478.5;5.20998;0.170667
20200819103800752_SVAKOV-R12_snap.fits;1.84921;26535.6;2.06639;0
20200819103912090_SVAKOV-R12_met.fits;1.54649;26497.6;29.4315;0.682667
20200819103940250_SVAKOV-R12_met.fits;1.78204;26485.8;6.80532;0.170667
20200819103900826_SVAKOV-R12_snap.fits;2.01958;26497.6;1.72743;0
20200819104011824_SVAKOV-R12_met.fits;1.42949;26547.4;2.9553;0.170667
20200819104047322_SVAKOV-R12_met.fits;1.92308;26500.5;6.49883;0.512
20200819104051077_SVAKOV-R12_met.fits;1.8051;26481.4;4.9618;0.341333
20200819104000901_SVAKOV-R12_snap.fits;1.72394;26504.9;1.88771;0
20200819104128282_SVAKOV-R12_met.fits;1.70009;26496.1;9.89353;0.341333
20200819104100976_SVAKOV-R12_snap.fits;1.92906;26534.2;1.67596;0
20200819104214362_SVAKOV-R12_met.fits;1.59209;26543;3.39314;0.170667
20200819104201050_SVAKOV-R12_snap.fits;1.94677;26532.7;1.92107;0
20200819104301466_SVAKOV-R12_met.fits;1.87748;26472.7;4.54513;0.170667
20200819104301125_SVAKOV-R12_snap.fits;1.69087;26477.1;1.99372;0
20200819104359664_SVAKOV-R12_met.fits;1.39712;26547.4;2.83585;0.170667
20200819104447792_SVAKOV-R12_met.fits;1.62503;26503.4;3.94921;0.170667
20200819104401200_SVAKOV-R12_snap.fits;1.71494;26545.9;2.65958;0
20200819104501274_SVAKOV-R12_snap.fits;1.8036;26532.7;1.4447;0
20200819104621829_SVAKOV-R12_met.fits;1.63823;26488.8;14.4542;0.512
20200819104601349_SVAKOV-R12_snap.fits;1.52978;26459.5;2.01028;0
20200819104658352_SVAKOV-R12_met.fits;1.68845;26494.6;3.90982;1.19467
20200819104724464_SVAKOV-R12_met.fits;1.90152;26499;12.5613;0.341333
20200819104701424_SVAKOV-R12_snap.fits;1.6912;26466.8;2.1968;0
20200819104801498_SVAKOV-R12_snap.fits;2.04063;26487.3;1.4145;0
20200819104901573_SVAKOV-R12_snap.fits;1.5779;26541.5;1.97307;0
20200819105014277_SVAKOV-R12_met.fits;1.78688;26509.3;3.91513;1.36533
20200819105001648_SVAKOV-R12_snap.fits;2.01065;26465.3;1.3773;0
20200819105155141_SVAKOV-R12_met.fits;2.02966;26466.8;5.2392;0.170667
20200819105101722_SVAKOV-R12_snap.fits;2.00218;26455.1;1.46663;0
20200819105247365_SVAKOV-R12_met.fits;1.66201;26496.1;3.67291;0.170667
20200819105201797_SVAKOV-R12_snap.fits;1.73684;26460.9;1.39497;0
20200819105301872_SVAKOV-R12_snap.fits;2.18768;26455.1;2.01723;0
20200819105416965_SVAKOV-R12_met.fits;1.72979;26532.7;4.56952;0.341333
20200819105443248_SVAKOV-R12_met.fits;1.59425;26509.3;4.06144;0.170667
20200819105401946_SVAKOV-R12_snap.fits;1.67113;26537.1;1.64833;0
20200819105538885_SVAKOV-R12_met.fits;1.58575;26547.4;3.26497;0.170667
20200819105502021_SVAKOV-R12_snap.fits;2.12404;26506.3;1.55233;0
20200819105620528_SVAKOV-R12_met.fits;1.69808;26487.3;6.45732;0.341333
20200819105649200_SVAKOV-R12_met.fits;2.04651;26499;5.99112;0.341333
20200819105602096_SVAKOV-R12_snap.fits;2.18988;26518.1;1.99051;0
20200819105747738_SVAKOV-R12_met.fits;1.59529;26490.2;3.30301;0.170667
20200819105702170_SVAKOV-R12_snap.fits;1.59536;26547.4;2.19855;0
20200819105801733_SVAKOV-R12_met.fits;2.23558;26452.1;13.8875;0.341333
20200819105802245_SVAKOV-R12_snap.fits;1.53104;26460.9;1.30773;0
20200819105931333_SVAKOV-R12_met.fits;1.54996;26502;12.9709;0.341333
20200819105935941_SVAKOV-R12_met.fits;1.41226;26503.4;9.69385;0.853333
20200819105902320_SVAKOV-R12_snap.fits;1.76703;26531.2;1.5323;0
