# file name; noise; peak f.; mag.; duration
20200819075940080_SVAKOV-R12_met.fits;1.68309;26482.9;3.39457;0.512
20200819080117018_SVAKOV-R12_met.fits;1.51725;26465.3;5.67943;0.341333
20200819080049029_SVAKOV-R12_snap.fits;1.723;26463.9;1.53878;0
20200819080149104_SVAKOV-R12_snap.fits;1.6039;26474.1;0.886787;0
20200819080249178_SVAKOV-R12_snap.fits;1.62162;26526.9;1.49834;0
20200819080433285_SVAKOV-R12_met.fits;1.75542;26485.8;12.1226;0.341333
20200819080349253_SVAKOV-R12_snap.fits;1.95493;26529.8;2.09987;0
20200819080513562_SVAKOV-R12_met.fits;1.49923;26472.7;5.10889;0.170667
20200819080449328_SVAKOV-R12_snap.fits;1.9047;26547.4;2.02282;0
20200819080602544_SVAKOV-R12_met.fits;1.4445;26475.6;4.12024;1.36533
20200819080631386_SVAKOV-R12_met.fits;1.25565;26547.4;2.68565;0.170667
20200819080637360_SVAKOV-R12_met.fits;1.49462;26481.4;3.99111;0.341333
20200819080640090_SVAKOV-R12_met.fits;1.55892;26477.1;3.3376;0.512
20200819080549402_SVAKOV-R12_snap.fits;1.66244;26535.6;1.24698;0
20200819080649477_SVAKOV-R12_snap.fits;1.72361;26538.6;1.3939;0
20200819080809861_SVAKOV-R12_met.fits;1.64172;26496.1;5.35082;0.341333
20200819080840410_SVAKOV-R12_met.fits;1.27925;26471.2;3.24188;0.170667
20200819080749552_SVAKOV-R12_snap.fits;1.36948;26506.3;1.35988;0
20200819080915909_SVAKOV-R12_met.fits;1.26675;26459.5;3.00452;0.341333
20200819080849626_SVAKOV-R12_snap.fits;1.76856;26459.5;1.10726;0
20200819080958917_SVAKOV-R12_met.fits;1.22128;26459.5;3.20256;0.341333
20200819080949701_SVAKOV-R12_snap.fits;1.33772;26458;1.49579;0
20200819081109914_SVAKOV-R12_met.fits;1.47097;26459.5;6.60855;0.512
20200819081049776_SVAKOV-R12_snap.fits;1.45763;26450.7;1.65554;0
20200819081207258_SVAKOV-R12_met.fits;1.57405;26522.5;3.85598;0.170667
20200819081149850_SVAKOV-R12_snap.fits;1.8078;26529.8;1.28174;0
20200819081310576_SVAKOV-R12_met.fits;1.64958;26488.8;7.20396;0.341333
20200819081328837_SVAKOV-R12_met.fits;1.6024;26522.5;7.36034;3.072
20200819081343173_SVAKOV-R12_met.fits;1.54743;26482.9;16.1762;0.341333
20200819081249925_SVAKOV-R12_snap.fits;1.40361;26482.9;1.20501;0
20200819081356826_SVAKOV-R12_met.fits;1.50838;26477.1;5.33566;0.170667
20200819081411333_SVAKOV-R12_met.fits;1.51981;26478.5;7.24104;0.170667
20200819081421573_SVAKOV-R12_met.fits;2.01565;26472.7;4.7047;0.341333
20200819081442565_SVAKOV-R12_met.fits;1.32139;26513.7;4.34535;0.170667
20200819081350000_SVAKOV-R12_snap.fits;1.27837;26519.5;1.46658;0
20200819081453317_SVAKOV-R12_met.fits;1.82961;26477.1;3.93303;0.341333
20200819081513797_SVAKOV-R12_met.fits;1.31577;26507.8;2.71812;0.170667
20200819081450074_SVAKOV-R12_snap.fits;1.5038;26543;1.95902;0
20200819081613872_SVAKOV-R12_met.fits;1.49273;26491.7;4.61843;0.341333
20200819081646640_SVAKOV-R12_met.fits;1.44966;26544.4;4.01922;0.170667
20200819081550149_SVAKOV-R12_snap.fits;1.46462;26497.6;1.5421;0
20200819081720261_SVAKOV-R12_met.fits;1.30963;26453.6;2.67623;1.19467
20200819081650224_SVAKOV-R12_snap.fits;1.61177;26471.2;1.62545;0
20200819081752517_SVAKOV-R12_met.fits;1.5191;26474.1;17.4921;0.341333
20200819081828357_SVAKOV-R12_met.fits;1.78388;26545.9;7.24096;2.048
20200819081750298_SVAKOV-R12_snap.fits;1.54443;26484.4;1.5717;0
20200819081846106_SVAKOV-R12_met.fits;1.51999;26504.9;7.28959;2.048
20200819081850373_SVAKOV-R12_snap.fits;1.45823;26496.1;1.25516;0
20200819081954714_SVAKOV-R12_met.fits;1.54946;26487.3;3.46471;0.170667
20200819081950448_SVAKOV-R12_snap.fits;1.75667;26466.8;1.56745;0
20200819082116976_SVAKOV-R12_met.fits;1.84864;26526.9;4.58373;0.341333
20200819082126021_SVAKOV-R12_met.fits;1.54289;26491.7;5.13024;0.341333
20200819082050522_SVAKOV-R12_snap.fits;1.70823;26494.6;1.26968;0
20200819082223877_SVAKOV-R12_met.fits;1.76501;26504.9;5.60681;0.341333
20200819082229680_SVAKOV-R12_met.fits;1.73;26513.7;3.5175;0.341333
20200819082150597_SVAKOV-R12_snap.fits;1.32334;26475.6;2.02719;0
20200819082250672_SVAKOV-R12_snap.fits;1.37627;26496.1;1.481;0
20200819082349040_SVAKOV-R12_met.fits;1.37627;26494.6;4.24676;0.170667
20200819082356208_SVAKOV-R12_met.fits;1.67996;26499;3.79227;0.341333
20200819082350746_SVAKOV-R12_snap.fits;1.62119;26456.5;1.06983;0
20200819082450821_SVAKOV-R12_snap.fits;1.92865;26534.2;1.27736;0
20200819082602501_SVAKOV-R12_met.fits;1.42363;26477.1;32.5232;0.341333
20200819082550896_SVAKOV-R12_snap.fits;1.65031;26455.1;1.37313;0
20200819082651824_SVAKOV-R12_met.fits;1.45655;26537.1;4.56097;0.341333
20200819082708208_SVAKOV-R12_met.fits;1.55229;26481.4;4.29007;0.170667
20200819082650970_SVAKOV-R12_snap.fits;1.63797;26494.6;1.84108;0
20200819082839002_SVAKOV-R12_met.fits;1.64136;26471.2;3.77302;0.170667
20200819082751045_SVAKOV-R12_snap.fits;1.53437;26503.4;1.26356;0
20200819082851120_SVAKOV-R12_snap.fits;1.58577;26534.2;1.59424;0
20200819083027034_SVAKOV-R12_met.fits;1.64782;26497.6;3.3625;0.170667
20200819083044954_SVAKOV-R12_met.fits;1.98211;26499;4.67405;0.170667
20200819082951194_SVAKOV-R12_snap.fits;1.45496;26462.4;1.70016;0
20200819083051440_SVAKOV-R12_met.fits;1.50484;26504.9;4.74133;1.87733
20200819083102874_SVAKOV-R12_met.fits;1.8964;26471.2;7.95339;0.512
20200819083117040_SVAKOV-R12_met.fits;1.25112;26547.4;2.75588;0.170667
20200819083127280_SVAKOV-R12_met.fits;1.49136;26472.7;3.45021;0.341333
20200819083051269_SVAKOV-R12_snap.fits;1.54103;26499;1.5054;0
20200819083226330_SVAKOV-R12_met.fits;1.52544;26497.6;4.12938;0.341333
20200819083241690_SVAKOV-R12_met.fits;1.53127;26496.1;6.01422;0.341333
20200819083247322_SVAKOV-R12_met.fits;1.52366;26484.4;5.78544;0.341333
20200819083151344_SVAKOV-R12_snap.fits;1.70979;26545.9;2.19792;0
20200819083338181_SVAKOV-R12_met.fits;1.65298;26504.9;3.71806;0.170667
20200819083251418_SVAKOV-R12_snap.fits;1.9043;26484.4;1.48599;0
20200819083349786_SVAKOV-R12_met.fits;1.58514;26484.4;4.85019;0.170667
20200819083351493_SVAKOV-R12_snap.fits;1.75872;26525.4;1.09839;0
20200819083451568_SVAKOV-R12_snap.fits;1.66586;26544.4;1.79364;0
20200819083642160_SVAKOV-R12_met.fits;1.50297;26507.8;8.25935;0.170667
20200819083551642_SVAKOV-R12_snap.fits;1.87155;26455.1;1.51056;0
20200819083732165_SVAKOV-R12_met.fits;1.8036;26468.3;4.59574;0.170667
20200819083651717_SVAKOV-R12_snap.fits;1.45552;26480;1.27844;0
20200819083820122_SVAKOV-R12_met.fits;1.48984;26485.8;4.70977;0.170667
20200819083831728_SVAKOV-R12_met.fits;1.58167;26499;3.5977;0.341333
20200819083844698_SVAKOV-R12_met.fits;1.71001;26474.1;3.80287;0.341333
20200819083751792_SVAKOV-R12_snap.fits;1.35381;26458;1.21494;0
20200819083852378_SVAKOV-R12_met.fits;1.48476;26491.7;4.87866;0.341333
20200819083851866_SVAKOV-R12_snap.fits;1.70688;26474.1;1.43727;0
20200819083948698_SVAKOV-R12_met.fits;1.40328;26485.8;3.48722;0.170667
20200819084045530_SVAKOV-R12_met.fits;1.5448;26512.2;7.38756;0.341333
20200819083951941_SVAKOV-R12_snap.fits;1.59906;26456.5;1.34658;0
20200819084052016_SVAKOV-R12_snap.fits;1.49214;26547.4;1.82911;0
20200819084152090_SVAKOV-R12_snap.fits;1.45732;26503.4;1.21224;0
20200819084252677_SVAKOV-R12_met.fits;1.5142;26490.2;3.38037;0.170667
20200819084306330_SVAKOV-R12_met.fits;1.63488;26500.5;5.96285;0.341333
20200819084314693_SVAKOV-R12_met.fits;1.15068;26488.8;2.65622;0.341333
20200819084331248_SVAKOV-R12_met.fits;1.40876;26531.2;3.96152;0.170667
20200819084252165_SVAKOV-R12_snap.fits;1.10691;26474.1;5.60218;0
20200819084350704_SVAKOV-R12_met.fits;1.51282;26474.1;5.60218;0.170667
20200819084352240_SVAKOV-R12_snap.fits;1.45272;26513.7;1.36709;0
20200819084452314_SVAKOV-R12_snap.fits;1.58774;26504.9;1.33813;0
20200819084553925_SVAKOV-R12_met.fits;1.51084;26450.7;3.12957;0.170667
20200819084641029_SVAKOV-R12_met.fits;1.34422;26523.9;10.3538;0.512
20200819084643589_SVAKOV-R12_met.fits;1.32425;26493.2;5.05015;0.170667
20200819084552389_SVAKOV-R12_snap.fits;1.67084;26475.6;1.24265;0
20200819084711578_SVAKOV-R12_met.fits;1.79255;26490.2;7.34783;1.19467
20200819084652464_SVAKOV-R12_snap.fits;1.47848;26469.7;1.28324;0
20200819084829061_SVAKOV-R12_met.fits;1.47131;26455.1;5.43373;0.512
20200819084752538_SVAKOV-R12_snap.fits;1.57115;26532.7;1.39867;0
20200819084901317_SVAKOV-R12_met.fits;1.61744;26482.9;4.60808;0.341333
20200819084911386_SVAKOV-R12_met.fits;1.55094;26475.6;3.46997;0.170667
20200819084913946_SVAKOV-R12_met.fits;1.47277;26459.5;6.51206;1.536
20200819084852613_SVAKOV-R12_snap.fits;1.50317;26475.6;1.07256;0
20200819085032453_SVAKOV-R12_met.fits;1.34823;26484.4;12.618;0.341333
20200819084952688_SVAKOV-R12_snap.fits;1.59114;26466.8;1.2647;0
20200819085115290_SVAKOV-R12_met.fits;1.43511;26449.2;6.35421;0.341333
20200819085130138_SVAKOV-R12_met.fits;1.37842;26487.3;4.29707;0.170667
20200819085133552_SVAKOV-R12_met.fits;1.3723;26493.2;3.43943;0.341333
20200819085140208_SVAKOV-R12_met.fits;1.74146;26532.7;4.93706;0.341333
20200819085052762_SVAKOV-R12_snap.fits;1.47709;26538.6;1.34369;0
20200819085212122_SVAKOV-R12_met.fits;1.21332;26472.7;4.73137;0.512
20200819085242672_SVAKOV-R12_met.fits;1.63443;26453.6;4.09296;0.512
20200819085152837_SVAKOV-R12_snap.fits;1.69561;26506.3;1.39125;0
20200819085324144_SVAKOV-R12_met.fits;1.72827;26480;5.49334;0.170667
20200819085340528_SVAKOV-R12_met.fits;1.47557;26478.5;3.35053;0.170667
20200819085252912_SVAKOV-R12_snap.fits;1.74877;26522.5;1.37776;0
20200819085350256_SVAKOV-R12_met.fits;1.76623;26494.6;4.51455;0.341333
20200819085352986_SVAKOV-R12_snap.fits;1.41554;26494.6;0.990601;0
20200819085511493_SVAKOV-R12_met.fits;1.59202;26478.5;4.35172;0.170667
20200819085531120_SVAKOV-R12_met.fits;1.68842;26477.1;3.50853;0.170667
20200819085453061_SVAKOV-R12_snap.fits;1.62926;26526.9;1.30932;0
20200819085553136_SVAKOV-R12_snap.fits;1.31049;26485.8;1.56741;0
20200819085653210_SVAKOV-R12_snap.fits;1.74545;26466.8;1.5758;0
20200819085830149_SVAKOV-R12_met.fits;1.65689;26455.1;4.77021;0.170667
20200819085753285_SVAKOV-R12_snap.fits;1.60089;26516.6;1.31649;0
20200819085908549_SVAKOV-R12_met.fits;1.72294;26544.4;4.17091;0.170667
20200819085853360_SVAKOV-R12_snap.fits;1.38681;26459.5;1.18918;0
20200819085953434_SVAKOV-R12_snap.fits;1.57322;26481.4;1.23882;0
