# file name; noise; peak f.; mag.; duration
20200819040028208_SVAKOV-R12_met.fits;1.96402;26502;9.41688;0.341333
20200819040034010_SVAKOV-R12_met.fits;1.72688;26507.8;4.85235;0.341333
20200819040031109_SVAKOV-R12_snap.fits;1.75904;26523.9;1.37558;0
20200819040152005_SVAKOV-R12_met.fits;1.85007;26496.1;9.43204;0.341333
20200819040131184_SVAKOV-R12_snap.fits;1.7614;26547.4;2.7016;0
20200819040246106_SVAKOV-R12_met.fits;1.98325;26502;4.25708;0.170667
20200819040306074_SVAKOV-R12_met.fits;2.02018;26494.6;5.1696;0.170667
20200819040317680_SVAKOV-R12_met.fits;2.03323;26504.9;4.67443;0.512
20200819040231258_SVAKOV-R12_snap.fits;1.75241;26544.4;1.64947;0
20200819040331333_SVAKOV-R12_snap.fits;2.00691;26538.6;1.9003;0
20200819040448133_SVAKOV-R12_met.fits;1.92617;26500.5;5.71194;0.341333
20200819040431408_SVAKOV-R12_snap.fits;1.74487;26534.2;1.43052;0
20200819040549914_SVAKOV-R12_met.fits;1.8926;26500.5;6.70275;0.170667
20200819040610224_SVAKOV-R12_met.fits;1.68469;26506.3;4.00844;0.170667
20200819040531482_SVAKOV-R12_snap.fits;2.03347;26531.2;1.72239;0
20200819040632922_SVAKOV-R12_met.fits;2.102;26499;19.9553;0.341333
20200819040644869_SVAKOV-R12_met.fits;1.84059;26471.2;4.95205;0.170667
20200819040648794_SVAKOV-R12_met.fits;1.8598;26497.6;11.0423;0.341333
20200819040631557_SVAKOV-R12_snap.fits;1.96898;26463.9;2.1409;0
20200819040730437_SVAKOV-R12_met.fits;1.82083;26504.9;5.46365;0.170667
20200819040745285_SVAKOV-R12_met.fits;1.98295;26496.1;5.20718;0.170667
20200819040731632_SVAKOV-R12_snap.fits;2.26209;26521;2.55941;0
20200819040835802_SVAKOV-R12_met.fits;1.98934;26537.1;7.21019;0.341333
20200819040831706_SVAKOV-R12_snap.fits;2.55396;26502;1.93191;0
20200819040947141_SVAKOV-R12_met.fits;2.38765;26490.2;5.35089;0.170667
20200819040931781_SVAKOV-R12_snap.fits;1.9098;26547.4;1.808;0
20200819041031856_SVAKOV-R12_snap.fits;1.82497;26541.5;1.63701;0
20200819041149509_SVAKOV-R12_met.fits;1.48438;26493.2;6.1941;0.341333
20200819041159066_SVAKOV-R12_met.fits;2.08932;26497.6;9.09962;0.341333
20200819041131930_SVAKOV-R12_snap.fits;1.98772;26494.6;1.3761;0
20200819041305968_SVAKOV-R12_met.fits;1.68243;26538.6;3.66772;0.170667
20200819041232005_SVAKOV-R12_snap.fits;2.00845;26513.7;1.98884;0
20200819041406213_SVAKOV-R12_met.fits;2.31733;26504.9;8.61341;0.341333
20200819041332080_SVAKOV-R12_snap.fits;1.87282;26494.6;1.50844;0
20200819041428912_SVAKOV-R12_met.fits;1.85798;26503.4;3.95404;0.170667
20200819041507824_SVAKOV-R12_met.fits;1.55773;26513.7;4.60194;0.170667
20200819041432154_SVAKOV-R12_snap.fits;1.91708;26496.1;1.7749;0
20200819041605509_SVAKOV-R12_met.fits;1.651;26488.8;3.3187;0.170667
20200819041532229_SVAKOV-R12_snap.fits;1.92243;26485.8;1.36834;0
20200819041700122_SVAKOV-R12_met.fits;2.10424;26509.3;6.88739;0.341333
20200819041632304_SVAKOV-R12_snap.fits;1.96573;26543;2.47051;0
20200819041732378_SVAKOV-R12_snap.fits;2.17117;26455.1;2.12749;0
20200819041851909_SVAKOV-R12_met.fits;2.071;26509.3;4.72087;2.21867
20200819041916826_SVAKOV-R12_met.fits;1.72396;26496.1;3.69232;0.170667
20200819041832453_SVAKOV-R12_snap.fits;2.0385;26523.9;1.60348;0
20200819042007514_SVAKOV-R12_met.fits;1.76098;26541.5;3.54557;0.170667
20200819041932528_SVAKOV-R12_snap.fits;2.48612;26547.4;2.26999;0
20200819042112026_SVAKOV-R12_met.fits;2.17207;26493.2;15.1444;0.341333
20200819042032602_SVAKOV-R12_snap.fits;1.95115;26535.6;1.59548;0
20200819042150938_SVAKOV-R12_met.fits;2.11442;26499;7.74782;2.38933
20200819042132677_SVAKOV-R12_snap.fits;2.09993;26516.6;1.84684;0
20200819042301765_SVAKOV-R12_met.fits;2.12302;26484.4;4.40516;0.170667
20200819042325146_SVAKOV-R12_met.fits;1.82713;26496.1;4.27029;0.170667
20200819042232752_SVAKOV-R12_snap.fits;1.97843;26500.5;1.76586;0
20200819042351429_SVAKOV-R12_met.fits;1.65321;26499;6.77948;0.341333
20200819042332826_SVAKOV-R12_snap.fits;1.96428;26462.4;1.56098;0
20200819042432901_SVAKOV-R12_snap.fits;1.86847;26481.4;1.66021;0
20200819042548165_SVAKOV-R12_met.fits;2.04728;26496.1;4.52479;0.170667
20200819042532976_SVAKOV-R12_snap.fits;1.87224;26544.4;1.98986;0
20200819042633050_SVAKOV-R12_met.fits;2.00593;26494.6;4.15166;0.170667
20200819042633050_SVAKOV-R12_snap.fits;2.01927;26518.1;1.84002;0
20200819042738245_SVAKOV-R12_met.fits;1.86573;26491.7;4.54749;0.682667
20200819042812037_SVAKOV-R12_met.fits;1.85486;26497.6;7.65458;0.170667
20200819042733125_SVAKOV-R12_snap.fits;1.88192;26532.7;1.38224;0
20200819042844122_SVAKOV-R12_met.fits;1.79052;26496.1;3.8678;0.170667
20200819042914160_SVAKOV-R12_met.fits;1.77465;26494.6;8.47289;0.341333
20200819042833200_SVAKOV-R12_snap.fits;1.70916;26465.3;1.40249;0
20200819042931738_SVAKOV-R12_met.fits;1.87095;26488.8;4.22766;0.170667
20200819043021061_SVAKOV-R12_met.fits;2.06658;26497.6;6.43476;0.170667
20200819043025328_SVAKOV-R12_met.fits;2.11949;26500.5;9.95222;0.170667
20200819042933274_SVAKOV-R12_snap.fits;1.82855;26504.9;1.74633;0
20200819043121989_SVAKOV-R12_met.fits;2.02778;26504.9;4.36023;0.170667
20200819043033349_SVAKOV-R12_snap.fits;1.88886;26504.9;1.86433;0
20200819043133424_SVAKOV-R12_snap.fits;1.77285;26518.1;1.68634;0
20200819043232816_SVAKOV-R12_met.fits;1.62509;26500.5;8.91942;0.512
20200819043233498_SVAKOV-R12_snap.fits;1.68982;26474.1;1.48777;0
20200819043408901_SVAKOV-R12_met.fits;2.38761;26452.1;4.85027;0.170667
20200819043333573_SVAKOV-R12_snap.fits;2.23189;26534.2;1.98336;0
20200819043441157_SVAKOV-R12_met.fits;2.06031;26481.4;5.07812;0.341333
20200819043433648_SVAKOV-R12_snap.fits;1.90773;26535.6;1.67188;0
20200819043537477_SVAKOV-R12_met.fits;1.86649;26522.5;3.76905;0.170667
20200819043623045_SVAKOV-R12_met.fits;1.88541;26507.8;5.25999;0.341333
20200819043626458_SVAKOV-R12_met.fits;1.7945;26494.6;5.63282;0.170667
20200819043533722_SVAKOV-R12_snap.fits;2.14503;26537.1;1.54545;0
20200819043655642_SVAKOV-R12_met.fits;1.81916;26490.2;11.3682;0.341333
20200819043722437_SVAKOV-R12_met.fits;2.00667;26499;6.25264;0.341333
20200819043633797_SVAKOV-R12_snap.fits;1.88379;26472.7;1.23941;0
20200819043749232_SVAKOV-R12_met.fits;2.31206;26494.6;11.5774;0.341333
20200819043756570_SVAKOV-R12_met.fits;2.01288;26502;4.15102;0.170667
20200819043733872_SVAKOV-R12_snap.fits;2.27464;26499;1.87218;0
20200819043845722_SVAKOV-R12_met.fits;1.94013;26484.4;5.08597;0.170667
20200819043854085_SVAKOV-R12_met.fits;1.7278;26474.1;4.91015;0.170667
20200819043833946_SVAKOV-R12_snap.fits;1.8114;26465.3;1.62266;0
20200819043934021_SVAKOV-R12_snap.fits;2.02479;26496.1;1.40651;0
20200819044034096_SVAKOV-R12_met.fits;1.93761;26471.2;26.6978;0.341333
20200819044034096_SVAKOV-R12_snap.fits;1.87017;26450.7;1.58671;0
20200819044155333_SVAKOV-R12_met.fits;1.85728;26506.3;4.2089;0.512
20200819044134170_SVAKOV-R12_snap.fits;2.28891;26496.1;1.38025;0
20200819044238853_SVAKOV-R12_met.fits;2.10601;26499;7.47782;0.170667
20200819044234245_SVAKOV-R12_snap.fits;2.04169;26504.9;1.90349;0
20200819044408112_SVAKOV-R12_met.fits;1.71572;26502;7.52314;0.341333
20200819044334320_SVAKOV-R12_snap.fits;1.49508;26512.2;2.72706;0
20200819044432858_SVAKOV-R12_met.fits;2.13517;26502;12.3841;0.341333
20200819044439685_SVAKOV-R12_met.fits;2.00734;26503.4;9.81799;0.512
20200819044434394_SVAKOV-R12_snap.fits;2.09652;26534.2;1.90086;0
20200819044550682_SVAKOV-R12_met.fits;1.77123;26499;9.29286;0.170667
20200819044602458_SVAKOV-R12_met.fits;1.96882;26488.8;7.39172;0.170667
20200819044609626_SVAKOV-R12_met.fits;1.6106;26502;4.81497;0.170667
20200819044534469_SVAKOV-R12_snap.fits;1.86116;26474.1;1.44128;0
20200819044634544_SVAKOV-R12_snap.fits;1.8098;26500.5;1.44037;0
20200819044758170_SVAKOV-R12_met.fits;1.67795;26474.1;28.2147;1.536
20200819044734618_SVAKOV-R12_snap.fits;1.98201;26469.7;1.54987;0
20200819044913946_SVAKOV-R12_met.fits;1.7336;26469.7;5.18575;0.170667
20200819044834693_SVAKOV-R12_snap.fits;2.03164;26456.5;1.55627;0
20200819044943130_SVAKOV-R12_met.fits;1.95914;26478.5;7.77906;0.341333
20200819045006170_SVAKOV-R12_met.fits;1.82955;26526.9;7.83984;0.341333
20200819045028357_SVAKOV-R12_met.fits;1.86021;26493.2;11.5425;0.341333
20200819044934768_SVAKOV-R12_snap.fits;2.04534;26499;1.60285;0
20200819045058394_SVAKOV-R12_met.fits;2.64353;26493.2;9.37288;0.341333
20200819045034842_SVAKOV-R12_snap.fits;2.19768;26490.2;2.02736;0
20200819045134917_SVAKOV-R12_snap.fits;2.42886;26460.9;1.55253;0
20200819045310661_SVAKOV-R12_met.fits;2.39934;26500.5;8.88577;0.512
20200819045328069_SVAKOV-R12_met.fits;2.414;26471.2;10.169;0.170667
20200819045234992_SVAKOV-R12_snap.fits;2.16394;26488.8;2.02121;0
20200819045343941_SVAKOV-R12_met.fits;1.86478;26485.8;5.38515;0.170667
20200819045347354_SVAKOV-R12_met.fits;2.13311;26513.7;6.80782;0.341333
20200819045406981_SVAKOV-R12_met.fits;2.1272;26497.6;7.84734;0.170667
20200819045335066_SVAKOV-R12_snap.fits;2.46262;26547.4;3.16619;0
20200819045452208_SVAKOV-R12_met.fits;2.91999;26497.6;12.925;0.170667
20200819045435141_SVAKOV-R12_snap.fits;2.17766;26487.3;1.58824;0
20200819045532826_SVAKOV-R12_met.fits;2.24519;26502;4.71541;0.170667
20200819045535045_SVAKOV-R12_met.fits;2.82712;26499;6.46908;0.170667
20200819045545114_SVAKOV-R12_met.fits;2.52348;26488.8;5.19356;1.87733
20200819045609349_SVAKOV-R12_met.fits;2.16915;26490.2;8.58319;0.341333
20200819045620954_SVAKOV-R12_met.fits;2.61874;26506.3;5.69588;0.170667
20200819045535216_SVAKOV-R12_snap.fits;2.55926;26481.4;7.17232;0
20200819045633754_SVAKOV-R12_met.fits;2.93018;26481.4;7.17232;0.170667
20200819045700720_SVAKOV-R12_met.fits;3.08903;26499;7.22961;0.170667
20200819045635290_SVAKOV-R12_snap.fits;2.76165;26482.9;1.67531;0
20200819045735365_SVAKOV-R12_snap.fits;2.39925;26493.2;1.52259;0
20200819045835440_SVAKOV-R12_snap.fits;2.50439;26523.9;2.41316;0
20200819045935514_SVAKOV-R12_snap.fits;2.77758;26452.1;2.22365;0
