# file name; noise; peak f.; mag.; duration
20200819140015664_SVAKOV-R12_met.fits;1.90972;26503.4;8.49124;0.170667
20200819140047578_SVAKOV-R12_met.fits;1.65381;26509.3;5.72984;0.512
20200819140015834_SVAKOV-R12_snap.fits;1.71087;26535.6;2.26277;0
20200819140146800_SVAKOV-R12_met.fits;1.42471;26538.6;2.89744;0.170667
20200819140154309_SVAKOV-R12_met.fits;1.64416;26523.9;5.34943;0.341333
20200819140115909_SVAKOV-R12_snap.fits;1.6516;26466.8;1.79849;0
20200819140215130_SVAKOV-R12_met.fits;1.60963;26482.9;3.93245;0.170667
20200819140220762_SVAKOV-R12_met.fits;1.64007;26453.6;4.42956;0.170667
20200819140215984_SVAKOV-R12_snap.fits;1.59267;26528.3;2.14765;0
20200819140338074_SVAKOV-R12_met.fits;1.55206;26496.1;6.3909;0.170667
20200819140316058_SVAKOV-R12_snap.fits;1.6222;26471.2;1.44796;0
20200819140416133_SVAKOV-R12_snap.fits;1.92195;26491.7;1.6719;0
20200819140536517_SVAKOV-R12_met.fits;1.29664;26490.2;7.84317;0.170667
20200819140516208_SVAKOV-R12_snap.fits;1.67712;26484.4;1.54378;0
20200819140704922_SVAKOV-R12_met.fits;1.76438;26493.2;6.38394;0.341333
20200819140616282_SVAKOV-R12_snap.fits;1.57905;26452.1;1.50793;0
20200819140747930_SVAKOV-R12_met.fits;1.6512;26510.7;7.84463;0.341333
20200819140750320_SVAKOV-R12_met.fits;1.43116;26488.8;4.56396;0.170667
20200819140716357_SVAKOV-R12_snap.fits;1.75083;26541.5;1.50691;0
20200819140818992_SVAKOV-R12_met.fits;1.25967;26544.4;2.58998;0.170667
20200819140904389_SVAKOV-R12_met.fits;1.43858;26474.1;3.61004;0.170667
20200819140910533_SVAKOV-R12_met.fits;1.54179;26477.1;10.0647;0.512
20200819140816432_SVAKOV-R12_snap.fits;1.53888;26526.9;1.72212;0
20200819140929989_SVAKOV-R12_met.fits;1.50023;26500.5;4.47361;0.170667
20200819140916506_SVAKOV-R12_snap.fits;1.90128;26478.5;1.23695;0
20200819141013680_SVAKOV-R12_met.fits;1.62195;26529.8;5.38247;0.170667
20200819141037402_SVAKOV-R12_met.fits;1.60842;26510.7;3.46815;0.512
20200819141016581_SVAKOV-R12_snap.fits;1.73968;26516.6;1.97708;0
20200819141116656_SVAKOV-R12_snap.fits;1.80222;26541.5;2.25713;0
20200819141300421_SVAKOV-R12_met.fits;1.69714;26521;4.80299;0.170667
20200819141216730_SVAKOV-R12_snap.fits;1.75523;26474.1;1.46244;0
20200819141316805_SVAKOV-R12_snap.fits;1.58845;26547.4;1.85067;0
20200819141402885_SVAKOV-R12_met.fits;1.69696;26502;4.50822;11.776
20200819141501594_SVAKOV-R12_met.fits;1.44349;26491.7;3.31347;0.341333
20200819141416880_SVAKOV-R12_snap.fits;1.73313;26547.4;1.93699;0
20200819141554672_SVAKOV-R12_met.fits;1.55149;26494.6;3.78247;0.170667
20200819141610373_SVAKOV-R12_met.fits;1.89393;26499;4.66108;0.170667
20200819141516954_SVAKOV-R12_snap.fits;1.54603;26460.9;1.15691;0
20200819141617029_SVAKOV-R12_snap.fits;1.4589;26474.1;1.0858;0
20200819141717104_SVAKOV-R12_snap.fits;1.55933;26526.9;1.44041;0
20200819141911621_SVAKOV-R12_met.fits;1.44222;26499;7.1871;0.341333
20200819141817178_SVAKOV-R12_snap.fits;1.56503;26493.2;1.94863;0
20200819141917253_SVAKOV-R12_snap.fits;1.6895;26472.7;1.43503;0
20200819142052144_SVAKOV-R12_met.fits;1.71291;26494.6;6.07073;0.170667
20200819142104090_SVAKOV-R12_met.fits;1.53835;26469.7;4.27043;0.512
20200819142017328_SVAKOV-R12_snap.fits;2.12381;26502;1.70816;0
20200819142130373_SVAKOV-R12_met.fits;1.45619;26512.2;5.03355;0.341333
20200819142133616_SVAKOV-R12_met.fits;1.65528;26507.8;5.8195;0.341333
20200819142213210_SVAKOV-R12_met.fits;1.60896;26496.1;8.98765;0.512
20200819142117402_SVAKOV-R12_snap.fits;1.78264;26496.1;1.85813;0
20200819142221232_SVAKOV-R12_met.fits;1.56622;26507.8;9.14517;0.682667
20200819142217477_SVAKOV-R12_snap.fits;1.61256;26545.9;1.46177;0
20200819142317552_SVAKOV-R12_snap.fits;1.90568;26499;1.32953;0
20200819142506608_SVAKOV-R12_met.fits;1.48884;26503.4;3.6357;0.341333
20200819142417626_SVAKOV-R12_snap.fits;1.74543;26485.8;1.5596;0
20200819142547056_SVAKOV-R12_met.fits;1.60286;26491.7;4.301;0.170667
20200819142517701_SVAKOV-R12_snap.fits;1.72953;26537.1;2.02402;0
20200819142636378_SVAKOV-R12_met.fits;1.5285;26477.1;3.86919;0.170667
20200819142657370_SVAKOV-R12_met.fits;1.68455;26543;3.80346;0.341333
20200819142617776_SVAKOV-R12_snap.fits;1.72776;26456.5;1.70249;0
20200819142734405_SVAKOV-R12_met.fits;1.4696;26512.2;4.44279;0.170667
20200819142803077_SVAKOV-R12_met.fits;1.75232;26516.6;10.1976;0.682667
20200819142717850_SVAKOV-R12_snap.fits;1.4798;26465.3;1.82373;0
20200819142834309_SVAKOV-R12_met.fits;2.22684;26518.1;17.3006;2.048
20200819142902298_SVAKOV-R12_met.fits;1.7993;26509.3;4.797;0.341333
20200819142817925_SVAKOV-R12_snap.fits;1.91768;26480;1.41616;0
20200819142949232_SVAKOV-R12_met.fits;1.61648;26509.3;3.80161;0.170667
20200819143013808_SVAKOV-R12_met.fits;1.62662;26493.2;6.65738;0.170667
20200819142918000_SVAKOV-R12_snap.fits;1.67996;26491.7;1.81234;0
20200819143048112_SVAKOV-R12_met.fits;1.3746;26463.9;4.82038;0.170667
20200819143018074_SVAKOV-R12_snap.fits;1.6574;26496.1;1.70105;0
20200819143129925_SVAKOV-R12_met.fits;1.62703;26509.3;6.04044;0.341333
20200819143142725_SVAKOV-R12_met.fits;1.42748;26506.3;3.11314;0.170667
20200819143145114_SVAKOV-R12_met.fits;1.39705;26528.3;4.13319;0.170667
20200819143210373_SVAKOV-R12_met.fits;1.85835;26509.3;4.92674;0.170667
20200819143118149_SVAKOV-R12_snap.fits;1.81862;26537.1;2.48979;0
20200819143246725_SVAKOV-R12_met.fits;1.62567;26503.4;10.0673;0.682667
20200819143308912_SVAKOV-R12_met.fits;1.56149;26531.2;5.50371;0.170667
20200819143218224_SVAKOV-R12_snap.fits;1.8777;26485.8;1.50057;0
20200819143315909_SVAKOV-R12_met.fits;1.6786;26497.6;3.68917;0.170667
20200819143351237_SVAKOV-R12_met.fits;1.61172;26507.8;4.95199;0.170667
20200819143357381_SVAKOV-R12_met.fits;1.79782;26534.2;4.7816;0.170667
20200819143318298_SVAKOV-R12_snap.fits;1.888;26484.4;1.72976;0
20200819143417008_SVAKOV-R12_met.fits;1.64719;26488.8;3.86736;1.87733
20200819143502746_SVAKOV-R12_met.fits;1.60008;26491.7;9.73354;0.341333
20200819143418373_SVAKOV-R12_snap.fits;1.67198;26458;1.50867;0
20200819143518448_SVAKOV-R12_snap.fits;1.44204;26460.9;1.38761;0
20200819143636784_SVAKOV-R12_met.fits;1.79088;26500.5;4.59459;0.341333
20200819143642928_SVAKOV-R12_met.fits;1.69696;26493.2;17.4533;0.341333
20200819143646512_SVAKOV-R12_met.fits;1.82921;26538.6;6.35289;0.170667
20200819143618522_SVAKOV-R12_snap.fits;1.80534;26478.5;1.84287;0
20200819143738906_SVAKOV-R12_met.fits;1.84153;26499;10.3739;0.341333
20200819143805701_SVAKOV-R12_met.fits;1.47108;26509.3;3.31789;0.170667
20200819143810650_SVAKOV-R12_met.fits;1.50969;26504.9;5.89329;0.170667
20200819143813552_SVAKOV-R12_met.fits;1.47804;26540;2.99538;0.682667
20200819143718597_SVAKOV-R12_snap.fits;1.57364;26531.2;2.01138;0
20200819143832837_SVAKOV-R12_met.fits;1.83067;26494.6;11.2715;0.853333
20200819143818672_SVAKOV-R12_snap.fits;2.11758;26478.5;1.23289;0
20200819144008240_SVAKOV-R12_met.fits;1.69169;26488.8;3.84577;0.512
20200819143918746_SVAKOV-R12_snap.fits;1.64764;26490.2;1.62763;0
20200819144025477_SVAKOV-R12_met.fits;1.64141;26497.6;4.03296;0.170667
20200819144018821_SVAKOV-R12_snap.fits;1.73564;26465.3;1.29013;0
20200819144124698_SVAKOV-R12_met.fits;1.47894;26494.6;3.0361;0.512
20200819144118896_SVAKOV-R12_snap.fits;1.65009;26540;2.02199;0
20200819144306245_SVAKOV-R12_met.fits;1.77552;26491.7;4.74126;1.70667
20200819144218970_SVAKOV-R12_snap.fits;1.57313;26519.5;1.67006;0
20200819144415194_SVAKOV-R12_met.fits;1.73913;26494.6;3.94937;0.170667
20200819144319045_SVAKOV-R12_snap.fits;1.62485;26474.1;1.31439;0
20200819144419120_SVAKOV-R12_snap.fits;2.00316;26547.4;1.43363;0
20200819144550085_SVAKOV-R12_met.fits;1.74622;26493.2;3.94451;2.21867
20200819144519194_SVAKOV-R12_snap.fits;1.53299;26544.4;1.71954;0
20200819144618757_SVAKOV-R12_met.fits;1.72712;26500.5;3.51112;0.341333
20200819144619269_SVAKOV-R12_snap.fits;1.69612;26547.4;1.52145;0
20200819144719344_SVAKOV-R12_snap.fits;1.37333;26499;1.26619;0
20200819144822661_SVAKOV-R12_met.fits;1.66141;26499;3.43261;0.170667
20200819144833242_SVAKOV-R12_met.fits;1.64636;26493.2;5.06129;0.170667
20200819144839045_SVAKOV-R12_met.fits;1.73269;26502;11.7173;0.512
20200819144914544_SVAKOV-R12_met.fits;1.68786;26478.5;3.88803;0.170667
20200819144819418_SVAKOV-R12_snap.fits;1.58816;26538.6;1.44785;0
20200819144944581_SVAKOV-R12_met.fits;1.31216;26502;3.85078;0.170667
20200819144919493_SVAKOV-R12_snap.fits;1.61634;26531.2;1.84287;0
20200819145104965_SVAKOV-R12_met.fits;1.92387;26522.5;4.57229;0.170667
20200819145019568_SVAKOV-R12_snap.fits;1.36851;26510.7;1.8623;0
20200819145204698_SVAKOV-R12_met.fits;1.60971;26499;4.22501;0.170667
20200819145119642_SVAKOV-R12_snap.fits;1.67774;26502;1.53632;0
20200819145219717_SVAKOV-R12_snap.fits;1.57549;26472.7;2.22739;0
20200819145359386_SVAKOV-R12_met.fits;1.53884;26499;4.28731;0.170667
20200819145319792_SVAKOV-R12_snap.fits;1.64384;26480;1.46731;0
20200819145419866_SVAKOV-R12_snap.fits;1.60034;26510.7;1.21538;0
20200819145604656_SVAKOV-R12_met.fits;1.67789;26503.4;3.88114;0.170667
20200819145519941_SVAKOV-R12_snap.fits;1.64581;26509.3;1.50148;0
20200819145620016_SVAKOV-R12_snap.fits;1.77023;26499;3.3518;0
20200819145718725_SVAKOV-R12_met.fits;1.29085;26499;4.76738;2.21867
20200819145734938_SVAKOV-R12_met.fits;1.70773;26510.7;3.95224;0.170667
20200819145720090_SVAKOV-R12_snap.fits;2.00352;26469.7;1.45658;0
20200819145833818_SVAKOV-R12_met.fits;1.49645;26497.6;5.82348;0.341333
20200819145820165_SVAKOV-R12_snap.fits;1.80644;26510.7;1.53075;0
20200819145920240_SVAKOV-R12_snap.fits;1.69973;26471.2;1.65189;0
