# file name; noise; peak f.; mag.; duration
20200819165957018_SVAKOV-R12_met.fits;1.95364;26504.9;10.2411;0.341333
20200819170026202_SVAKOV-R12_met.fits;1.46772;26497.6;4.38129;0.341333
20200819170111600_SVAKOV-R12_met.fits;1.57883;26504.9;4.07585;0.853333
20200819170029274_SVAKOV-R12_snap.fits;1.96056;26449.2;1.69332;0
20200819170126106_SVAKOV-R12_met.fits;1.73168;26500.5;4.03986;0.341333
20200819170129349_SVAKOV-R12_snap.fits;1.76251;26522.5;1.43466;0
20200819170242736_SVAKOV-R12_met.fits;1.47025;26513.7;4.56983;0.170667
20200819170229424_SVAKOV-R12_snap.fits;1.82507;26506.3;1.58923;0
20200819170418992_SVAKOV-R12_met.fits;1.96522;26490.2;6.10021;0.341333
20200819170329498_SVAKOV-R12_snap.fits;1.85147;26469.7;1.61202;0
20200819170427525_SVAKOV-R12_met.fits;1.59545;26507.8;4.57655;0.170667
20200819170503194_SVAKOV-R12_met.fits;1.90082;26499;5.20761;0.512
20200819170429573_SVAKOV-R12_snap.fits;1.4394;26528.3;1.78976;0
20200819170539205_SVAKOV-R12_met.fits;1.88758;26496.1;11.6092;0.512
20200819170529648_SVAKOV-R12_snap.fits;1.69866;26465.3;1.31864;0
20200819170629722_SVAKOV-R12_snap.fits;1.92837;26528.3;1.7899;0
20200819170803760_SVAKOV-R12_met.fits;1.94726;26491.7;4.50829;0.170667
20200819170729797_SVAKOV-R12_snap.fits;1.78052;26528.3;1.22434;0
20200819170829872_SVAKOV-R12_snap.fits;2.2701;26466.8;2.91683;0
20200819170929946_SVAKOV-R12_snap.fits;1.7809;26474.1;1.7536;0
20200819171037360_SVAKOV-R12_met.fits;1.89793;26502;7.16814;0.170667
20200819171051184_SVAKOV-R12_met.fits;1.69866;26497.6;4.3097;0.170667
20200819171114224_SVAKOV-R12_met.fits;2.08794;26493.2;5.03115;0.341333
20200819171030021_SVAKOV-R12_snap.fits;1.79137;26456.5;1.11664;0
20200819171136581_SVAKOV-R12_met.fits;1.78883;26497.6;7.53027;0.341333
20200819171130096_SVAKOV-R12_snap.fits;1.85633;26463.9;1.45257;0
20200819171306181_SVAKOV-R12_met.fits;1.91246;26487.3;5.26863;0.170667
20200819171230170_SVAKOV-R12_snap.fits;1.81094;26547.4;1.92452;0
20200819171332976_SVAKOV-R12_met.fits;1.73562;26497.6;3.70089;0.170667
20200819171330245_SVAKOV-R12_snap.fits;1.63579;26535.6;2.25392;0
20200819171458821_SVAKOV-R12_met.fits;1.91808;26516.6;35.1926;0.512
20200819171509232_SVAKOV-R12_met.fits;1.76919;26510.7;3.85128;1.19467
20200819171520154_SVAKOV-R12_met.fits;1.59457;26504.9;3.97963;0.170667
20200819171430320_SVAKOV-R12_snap.fits;1.84364;26478.5;1.75592;0
20200819171542512_SVAKOV-R12_met.fits;1.8951;26493.2;4.26075;0.170667
20200819171530394_SVAKOV-R12_snap.fits;2.05605;26503.4;1.71469;0
20200819171630469_SVAKOV-R12_snap.fits;1.73378;26506.3;1.67776;0
20200819171751365_SVAKOV-R12_met.fits;1.69601;26490.2;6.78802;0.341333
20200819171730544_SVAKOV-R12_snap.fits;2.08472;26525.4;2.35606;0
20200819171830618_SVAKOV-R12_snap.fits;1.7152;26494.6;1.46366;0
20200819172014896_SVAKOV-R12_met.fits;1.66411;26500.5;3.95492;0.170667
20200819172017797_SVAKOV-R12_met.fits;1.70386;26488.8;5.63853;0.512
20200819171930693_SVAKOV-R12_snap.fits;2.03225;26547.4;1.99261;0
20200819172035376_SVAKOV-R12_met.fits;1.71984;26503.4;5.10187;0.341333
20200819172030768_SVAKOV-R12_snap.fits;2.04517;26516.6;1.91675;0
20200819172142448_SVAKOV-R12_met.fits;2.02761;26547.4;5.32414;0.170667
20200819172130842_SVAKOV-R12_snap.fits;2.11961;26510.7;1.4377;0
20200819172230917_SVAKOV-R12_snap.fits;2.08918;26455.1;1.47126;0
20200819172330992_SVAKOV-R12_snap.fits;2.12993;26518.1;1.64213;0
20200819172503152_SVAKOV-R12_met.fits;1.55554;26507.8;6.69046;0.341333
20200819172431066_SVAKOV-R12_snap.fits;1.62446;26521;1.75938;0
20200819172624218_SVAKOV-R12_met.fits;2.16812;26509.3;4.47939;0.170667
20200819172531141_SVAKOV-R12_snap.fits;2.00536;26494.6;1.97784;0
20200819172657328_SVAKOV-R12_met.fits;2.34282;26490.2;4.88036;0.170667
20200819172707909_SVAKOV-R12_met.fits;1.75541;26484.4;3.71823;0.170667
20200819172631216_SVAKOV-R12_snap.fits;1.88443;26500.5;1.44457;0
20200819172757573_SVAKOV-R12_met.fits;2.64073;26503.4;8.50905;1.70667
20200819172731290_SVAKOV-R12_snap.fits;2.19571;26490.2;2.24231;0
20200819172923760_SVAKOV-R12_met.fits;1.99468;26507.8;4.51643;0.341333
20200819172831365_SVAKOV-R12_snap.fits;1.58213;26450.7;1.82635;0
20200819172931440_SVAKOV-R12_snap.fits;1.93034;26493.2;1.53669;0
20200819173031514_SVAKOV-R12_snap.fits;2.30101;26468.3;2.12355;0
20200819173131589_SVAKOV-R12_snap.fits;1.61991;26547.4;1.99091;0
20200819173231664_SVAKOV-R12_snap.fits;1.67967;26449.2;1.5906;0
20200819173359557_SVAKOV-R12_met.fits;1.51754;26491.7;4.49352;0.512
20200819173331738_SVAKOV-R12_snap.fits;1.86659;26484.4;1.50609;0
20200819173514992_SVAKOV-R12_met.fits;1.6783;26466.8;4.42447;0.170667
20200819173431813_SVAKOV-R12_snap.fits;1.68004;26460.9;1.4134;0
20200819173557829_SVAKOV-R12_met.fits;2.08518;26484.4;5.88611;0.170667
20200819173531888_SVAKOV-R12_snap.fits;2.4776;26455.1;2.7934;0
20200819173638448_SVAKOV-R12_met.fits;1.77127;26515.1;4.04598;0.341333
20200819173631962_SVAKOV-R12_snap.fits;2.28782;26462.4;1.46482;0
20200819173805658_SVAKOV-R12_met.fits;2.04993;26488.8;8.93913;0.341333
20200819173732037_SVAKOV-R12_snap.fits;2.17335;26463.9;1.80616;0
20200819173832965_SVAKOV-R12_met.fits;1.72472;26496.1;4.04505;1.19467
20200819173832112_SVAKOV-R12_snap.fits;1.9048;26491.7;1.4494;0
20200819173942426_SVAKOV-R12_met.fits;2.06661;26503.4;5.33566;0.170667
20200819173932186_SVAKOV-R12_snap.fits;1.93101;26503.4;1.70027;0
20200819174032261_SVAKOV-R12_snap.fits;1.78174;26502;1.61055;0
20200819174132336_SVAKOV-R12_snap.fits;1.92145;26485.8;2.05996;0
20200819174232410_SVAKOV-R12_snap.fits;1.89936;26543;2.60523;0
20200819174418565_SVAKOV-R12_met.fits;1.40246;26541.5;2.91035;0.170667
20200819174332485_SVAKOV-R12_snap.fits;2.35215;26541.5;1.98603;0
20200819174444848_SVAKOV-R12_met.fits;1.81794;26506.3;5.58969;0.341333
20200819174432560_SVAKOV-R12_snap.fits;2.16743;26466.8;1.57182;0
20200819174532634_SVAKOV-R12_snap.fits;2.1727;26532.7;1.64582;0
20200819174632709_SVAKOV-R12_snap.fits;2.34737;26468.3;1.49663;0
20200819174745072_SVAKOV-R12_met.fits;1.53157;26499;3.36167;0.170667
20200819174810672_SVAKOV-R12_met.fits;1.54725;26509.3;6.23534;0.341333
20200819174732784_SVAKOV-R12_snap.fits;1.93968;26484.4;1.53087;0
20200819174919962_SVAKOV-R12_met.fits;1.72911;26499;3.74691;0.512
20200819174832858_SVAKOV-R12_snap.fits;1.36465;26510.7;1.46478;0
20200819174946074_SVAKOV-R12_met.fits;1.6967;26488.8;4.67883;0.341333
20200819174932933_SVAKOV-R12_snap.fits;1.73786;26519.5;1.37805;0
20200819175033008_SVAKOV-R12_snap.fits;1.97452;26516.6;1.59614;0
20200819175141104_SVAKOV-R12_met.fits;1.8734;26500.5;11.5253;0.170667
20200819175133082_SVAKOV-R12_snap.fits;2.17966;26460.9;1.50205;0
20200819175249712_SVAKOV-R12_met.fits;1.80797;26496.1;4.79569;0.170667
20200819175233157_SVAKOV-R12_snap.fits;1.80086;26540;1.54467;0
20200819175333232_SVAKOV-R12_snap.fits;1.89983;26469.7;1.8108;0
20200819175522970_SVAKOV-R12_met.fits;1.8352;26494.6;31.4979;0.341333
20200819175529285_SVAKOV-R12_met.fits;1.83649;26500.5;4.01978;0.170667
20200819175433306_SVAKOV-R12_snap.fits;1.72965;26526.9;1.64044;0
20200819175557786_SVAKOV-R12_met.fits;1.49258;26500.5;4.76674;0.170667
20200819175533381_SVAKOV-R12_snap.fits;1.8963;26547.4;2.33369;0
20200819175650693_SVAKOV-R12_met.fits;1.89799;26500.5;9.46896;0.170667
20200819175714074_SVAKOV-R12_met.fits;2.03866;26496.1;5.58513;0.341333
20200819175633456_SVAKOV-R12_snap.fits;1.96367;26485.8;2.05726;0
20200819175746842_SVAKOV-R12_met.fits;1.85459;26497.6;8.01038;0.341333
20200819175802032_SVAKOV-R12_met.fits;1.85022;26494.6;7.51278;0.512
20200819175827120_SVAKOV-R12_met.fits;1.66825;26499;5.35757;0.170667
20200819175733530_SVAKOV-R12_snap.fits;1.73602;26488.8;1.51264;0
20200819175837701_SVAKOV-R12_met.fits;1.81585;26515.1;5.58831;0.341333
20200819175851354_SVAKOV-R12_met.fits;1.54676;26544.4;3.59533;0.170667
20200819175906373_SVAKOV-R12_met.fits;1.59669;26541.5;3.33554;0.341333
20200819175910640_SVAKOV-R12_met.fits;1.74004;26503.4;4.31513;0.170667
20200819175833605_SVAKOV-R12_snap.fits;1.57625;26493.2;1.72181;0
20200819175933680_SVAKOV-R12_snap.fits;1.82783;26478.5;1.17815;0
