# file name; noise; peak f.; mag.; duration
20240323210049693_FLZ-R0_snap.fits;0.768704;26529.8;0.96065;0
20240323210149767_FLZ-R0_snap.fits;0.72923;26453.6;0.809292;0
20240323210249842_FLZ-R0_snap.fits;0.813028;26500.5;0.639197;0
20240323210349917_FLZ-R0_snap.fits;0.854717;26449.2;0.741873;0
20240323210449991_FLZ-R0_snap.fits;0.805844;26522.5;0.820162;0
20240323210550066_FLZ-R0_snap.fits;0.830084;26523.9;0.694535;0
20240323210650141_FLZ-R0_snap.fits;1.08282;26523.9;0.684122;0
20240323210750215_FLZ-R0_snap.fits;0.705609;26522.5;0.54372;0
20240323210850290_FLZ-R0_snap.fits;0.874157;26513.7;0.884295;0
20240323210950365_FLZ-R0_snap.fits;0.870862;26547.4;0.851426;0
20240323211050439_FLZ-R0_snap.fits;0.706879;26523.9;0.819826;0
20240323211150514_FLZ-R0_snap.fits;0.852831;26523.9;0.794788;0
20240323211250589_FLZ-R0_snap.fits;0.886055;26522.5;0.742079;0
20240323211350663_FLZ-R0_snap.fits;0.910502;26460.9;0.936546;0
20240323211450738_FLZ-R0_snap.fits;0.715807;26523.9;0.893412;0
20240323211550813_FLZ-R0_snap.fits;0.816972;26523.9;0.937658;0
20240323211650887_FLZ-R0_snap.fits;1.35317;26513.7;1.04323;0
20240323211750962_FLZ-R0_snap.fits;0.764662;26523.9;0.72892;0
20240323211851037_FLZ-R0_snap.fits;0.92367;26523.9;0.807625;0
20240323211951111_FLZ-R0_snap.fits;0.790291;26522.5;0.740032;0
20240323212051186_FLZ-R0_snap.fits;0.813484;26449.2;0.777757;0
20240323212151261_FLZ-R0_snap.fits;0.810828;26449.2;0.979706;0
20240323212251335_FLZ-R0_snap.fits;0.821597;26450.7;0.604183;0
20240323212351410_FLZ-R0_snap.fits;0.788537;26500.5;0.820887;0
20240323212451485_FLZ-R0_snap.fits;0.783042;26499;0.723194;0
20240323212551559_FLZ-R0_snap.fits;0.968934;26538.6;0.772207;0
20240323212651634_FLZ-R0_snap.fits;0.897866;26481.4;0.864307;0
20240323212751709_FLZ-R0_snap.fits;0.742269;26493.2;1.20075;0
20240323212851783_FLZ-R0_snap.fits;0.967801;26522.5;0.758867;0
20240323212951858_FLZ-R0_snap.fits;0.845792;26500.5;0.55889;0
20240323213051933_FLZ-R0_snap.fits;0.762731;26465.3;0.67377;0
20240323213152007_FLZ-R0_snap.fits;0.741006;26544.4;0.898248;0
20240323213252082_FLZ-R0_snap.fits;0.839264;26516.6;0.695396;0
20240323213352157_FLZ-R0_snap.fits;0.937935;26525.4;0.650904;0
20240323213452231_FLZ-R0_snap.fits;0.670161;26522.5;0.679753;0
20240323213552306_FLZ-R0_snap.fits;0.781783;26466.8;0.81234;0
20240323213652381_FLZ-R0_snap.fits;0.826716;26545.9;0.916835;0
20240323213752455_FLZ-R0_snap.fits;0.732456;26523.9;0.835156;0
20240323213852530_FLZ-R0_snap.fits;0.857974;26523.9;0.696033;0
20240323213952605_FLZ-R0_snap.fits;0.90247;26449.2;0.872601;0
20240323214052679_FLZ-R0_snap.fits;0.789956;26497.6;0.691942;0
20240323214152754_FLZ-R0_snap.fits;0.846718;26478.5;0.82577;0
20240323214252829_FLZ-R0_snap.fits;0.879367;26535.6;0.995784;0
20240323214352903_FLZ-R0_snap.fits;0.707506;26500.5;0.867875;0
20240323214452978_FLZ-R0_snap.fits;0.923875;26547.4;0.801279;0
20240323214553053_FLZ-R0_snap.fits;0.796661;26500.5;0.851935;0
20240323214653127_FLZ-R0_snap.fits;0.764917;26450.7;0.818901;0
20240323214753202_FLZ-R0_snap.fits;0.834684;26547.4;0.56249;0
20240323214853277_FLZ-R0_snap.fits;0.880666;26522.5;0.622867;0
20240323214953351_FLZ-R0_snap.fits;0.890344;26523.9;0.875932;0
20240323215053426_FLZ-R0_snap.fits;1.22669;26460.9;0.91514;0
20240323215153501_FLZ-R0_snap.fits;0.72244;26547.4;0.703203;0
20240323215253575_FLZ-R0_snap.fits;0.848764;26502;0.671656;0
20240323215353650_FLZ-R0_snap.fits;0.839876;26449.2;0.953761;0
20240323215453725_FLZ-R0_snap.fits;0.888634;26504.9;0.973433;0
20240323215553799_FLZ-R0_snap.fits;0.788771;26469.7;0.580952;0
20240323215653874_FLZ-R0_snap.fits;1.01106;26518.1;0.988225;0
20240323215753949_FLZ-R0_snap.fits;0.805967;26449.2;0.887973;0
20240323215854023_FLZ-R0_snap.fits;0.83393;26500.5;0.728648;0
20240323215954098_FLZ-R0_snap.fits;0.817201;26535.6;0.696839;0
