# file name; noise; peak f.; mag.; duration
20240323190040733_FLZ-R0_snap.fits;0.739276;26523.9;0.93272;0
20240323190140807_FLZ-R0_snap.fits;0.768631;26523.9;0.792662;0
20240323190240882_FLZ-R0_snap.fits;0.790403;26522.5;0.609281;0
20240323190340957_FLZ-R0_snap.fits;0.715919;26522.5;0.757306;0
20240323190441031_FLZ-R0_snap.fits;0.758654;26468.3;0.804282;0
20240323190541106_FLZ-R0_snap.fits;0.84174;26490.2;0.82606;0
20240323190641181_FLZ-R0_snap.fits;0.775252;26523.9;0.696022;0
20240323190741255_FLZ-R0_snap.fits;0.76271;26459.5;0.522229;0
20240323190841330_FLZ-R0_snap.fits;0.788563;26523.9;0.685401;0
20240323190941405_FLZ-R0_snap.fits;0.772277;26496.1;0.647569;0
20240323191041479_FLZ-R0_snap.fits;0.683603;26522.5;0.727445;0
20240323191141554_FLZ-R0_snap.fits;0.775087;26522.5;0.663458;0
20240323191241629_FLZ-R0_snap.fits;0.881536;26455.1;0.862994;0
20240323191341703_FLZ-R0_snap.fits;0.810814;26535.6;0.895182;0
20240323191441778_FLZ-R0_snap.fits;0.817429;26523.9;0.784371;0
20240323191541853_FLZ-R0_snap.fits;0.614262;26522.5;0.939447;0
20240323191641927_FLZ-R0_snap.fits;0.637426;26522.5;0.850518;0
20240323191742002_FLZ-R0_snap.fits;0.740841;26522.5;0.701364;0
20240323191842077_FLZ-R0_snap.fits;0.785678;26541.5;0.893197;0
20240323191942151_FLZ-R0_snap.fits;0.673649;26500.5;0.762854;0
20240323192042226_FLZ-R0_snap.fits;0.88966;26540;0.762171;0
20240323192142301_FLZ-R0_snap.fits;0.844648;26450.7;0.713316;0
20240323192242375_FLZ-R0_snap.fits;0.708225;26522.5;0.886948;0
20240323192342450_FLZ-R0_snap.fits;0.82608;26462.4;0.749143;0
20240323192442525_FLZ-R0_snap.fits;0.849239;26450.7;0.700989;0
20240323192542599_FLZ-R0_snap.fits;0.788463;26541.5;0.657466;0
20240323192642674_FLZ-R0_snap.fits;0.858286;26528.3;0.995945;0
20240323192742749_FLZ-R0_snap.fits;0.721388;26522.5;0.855242;0
20240323192842823_FLZ-R0_snap.fits;0.777267;26475.6;0.689087;0
20240323192942898_FLZ-R0_snap.fits;0.678638;26468.3;0.864934;0
20240323193042973_FLZ-R0_snap.fits;0.842432;26547.4;0.619082;0
20240323193143047_FLZ-R0_snap.fits;0.771973;26499;0.647159;0
20240323193243122_FLZ-R0_snap.fits;0.776998;26523.9;0.78044;0
20240323193343197_FLZ-R0_snap.fits;0.71426;26500.5;0.881464;0
20240323193443271_FLZ-R0_snap.fits;0.732549;26547.4;1.0038;0
20240323193543346_FLZ-R0_snap.fits;0.738891;26537.1;0.900397;0
20240323193643421_FLZ-R0_snap.fits;0.807197;26499;0.943844;0
20240323193743495_FLZ-R0_snap.fits;0.88442;26523.9;0.82574;0
20240323193843570_FLZ-R0_snap.fits;0.896765;26450.7;0.834981;0
20240323193943645_FLZ-R0_snap.fits;0.882464;26449.2;0.696013;0
20240323194043719_FLZ-R0_snap.fits;0.816437;26522.5;0.653073;0
20240323194143794_FLZ-R0_snap.fits;0.861136;26502;0.757554;0
20240323194243869_FLZ-R0_snap.fits;0.767281;26487.3;0.561849;0
20240323194343943_FLZ-R0_snap.fits;0.709029;26523.9;0.66967;0
20240323194444018_FLZ-R0_snap.fits;0.880541;26450.7;0.750227;0
20240323194544093_FLZ-R0_snap.fits;0.754082;26523.9;0.560109;0
20240323194644167_FLZ-R0_snap.fits;0.780248;26523.9;0.695046;0
20240323194744242_FLZ-R0_snap.fits;0.78263;26537.1;0.819819;0
20240323194844317_FLZ-R0_snap.fits;0.70245;26522.5;0.67991;0
20240323194944391_FLZ-R0_snap.fits;0.848729;26523.9;0.740486;0
20240323195044466_FLZ-R0_snap.fits;0.713077;26522.5;0.627092;0
20240323195144541_FLZ-R0_snap.fits;0.682529;26458;0.798881;0
20240323195244615_FLZ-R0_snap.fits;0.75796;26458;0.774935;0
20240323195344690_FLZ-R0_snap.fits;0.764425;26522.5;0.703597;0
20240323195444765_FLZ-R0_snap.fits;0.693571;26523.9;0.927403;0
20240323195544839_FLZ-R0_snap.fits;0.780441;26523.9;0.815658;0
20240323195644914_FLZ-R0_snap.fits;0.848731;26518.1;0.789238;0
20240323195744989_FLZ-R0_snap.fits;0.678041;26522.5;0.883597;0
20240323195845063_FLZ-R0_snap.fits;0.673036;26523.9;0.784549;0
20240323195945138_FLZ-R0_snap.fits;0.851082;26541.5;0.556285;0
