# file name; noise; peak f.; mag.; duration
20240323150022813_FLZ-R0_snap.fits;0.849842;26502;0.794687;0
20240323150122887_FLZ-R0_snap.fits;1.0264;26450.7;0.893573;0
20240323150222962_FLZ-R0_snap.fits;0.759409;26512.2;0.758764;0
20240323150323037_FLZ-R0_snap.fits;0.773012;26522.5;0.789699;0
20240323150423111_FLZ-R0_snap.fits;0.92364;26531.2;0.767195;0
20240323150523186_FLZ-R0_snap.fits;0.719173;26481.4;0.562329;0
20240323150623261_FLZ-R0_snap.fits;0.734863;26477.1;0.635546;0
20240323150723335_FLZ-R0_snap.fits;0.797651;26523.9;0.764128;0
20240323150823410_FLZ-R0_snap.fits;0.708779;26449.2;0.754998;0
20240323150923485_FLZ-R0_snap.fits;0.773532;26449.2;0.547854;0
20240323151023559_FLZ-R0_snap.fits;1.01321;26513.7;0.701752;0
20240323151123634_FLZ-R0_snap.fits;0.782007;26523.9;0.867712;0
20240323151223709_FLZ-R0_snap.fits;0.715285;26523.9;0.684485;0
20240323151323783_FLZ-R0_snap.fits;0.80309;26522.5;0.763563;0
20240323151423858_FLZ-R0_snap.fits;0.904963;26523.9;0.824788;0
20240323151523933_FLZ-R0_snap.fits;0.801473;26519.5;0.914307;0
20240323151624007_FLZ-R0_snap.fits;0.995259;26523.9;0.718795;0
20240323151724082_FLZ-R0_snap.fits;0.884716;26480;0.684584;0
20240323151824157_FLZ-R0_snap.fits;0.743527;26523.9;0.849068;0
20240323151924231_FLZ-R0_snap.fits;0.809862;26522.5;0.706692;0
20240323152024306_FLZ-R0_snap.fits;0.785395;26523.9;0.618042;0
20240323152124381_FLZ-R0_snap.fits;0.832002;26523.9;0.701018;0
20240323152224455_FLZ-R0_snap.fits;0.803429;26502;0.536885;0
20240323152324530_FLZ-R0_snap.fits;0.755064;26506.3;0.843286;0
20240323152424605_FLZ-R0_snap.fits;0.738064;26523.9;0.698158;0
20240323152524679_FLZ-R0_snap.fits;0.853473;26449.2;0.69804;0
20240323152624754_FLZ-R0_snap.fits;0.776337;26449.2;0.851462;0
20240323152724829_FLZ-R0_snap.fits;0.707189;26523.9;0.555192;0
20240323152824903_FLZ-R0_snap.fits;0.779963;26500.5;0.76518;0
20240323152924978_FLZ-R0_snap.fits;0.780997;26522.5;0.735693;0
20240323153025053_FLZ-R0_snap.fits;0.586195;26500.5;0.960658;0
20240323153125127_FLZ-R0_snap.fits;0.703295;26499;0.757439;0
20240323153225202_FLZ-R0_snap.fits;0.832227;26523.9;0.747143;0
20240323153325277_FLZ-R0_snap.fits;0.711428;26485.8;0.82909;0
20240323153425351_FLZ-R0_snap.fits;0.666354;26543;0.740809;0
20240323153525426_FLZ-R0_snap.fits;0.770356;26528.3;0.775482;0
20240323153625501_FLZ-R0_snap.fits;0.720315;26515.1;0.762349;0
20240323153725575_FLZ-R0_snap.fits;0.791801;26515.1;0.817843;0
20240323153825650_FLZ-R0_snap.fits;0.736425;26523.9;0.622646;0
20240323153925725_FLZ-R0_snap.fits;0.805643;26523.9;0.673262;0
20240323154025799_FLZ-R0_snap.fits;0.87862;26547.4;0.627177;0
20240323154125874_FLZ-R0_snap.fits;0.771196;26449.2;0.746291;0
20240323154225949_FLZ-R0_snap.fits;0.651342;26522.5;0.644362;0
20240323154326023_FLZ-R0_snap.fits;0.890833;26518.1;0.689852;0
20240323154426098_FLZ-R0_snap.fits;0.853673;26522.5;0.698127;0
20240323154526173_FLZ-R0_snap.fits;0.888113;26523.9;0.783102;0
20240323154626247_FLZ-R0_snap.fits;0.709569;26499;0.717961;0
20240323154726322_FLZ-R0_snap.fits;0.706144;26499;0.677591;0
20240323154826397_FLZ-R0_snap.fits;0.780705;26449.2;0.750069;0
20240323154926471_FLZ-R0_snap.fits;0.868382;26523.9;0.621864;0
20240323155026546_FLZ-R0_snap.fits;0.858774;26452.1;0.728862;0
20240323155126621_FLZ-R0_snap.fits;0.972822;26522.5;0.803051;0
20240323155226695_FLZ-R0_snap.fits;0.838504;26481.4;0.836705;0
20240323155326770_FLZ-R0_snap.fits;0.677036;26500.5;0.758513;0
20240323155426845_FLZ-R0_snap.fits;0.855478;26509.3;0.799663;0
20240323155526919_FLZ-R0_snap.fits;0.853947;26523.9;0.644557;0
20240323155626994_FLZ-R0_snap.fits;0.843959;26519.5;0.652864;0
20240323155727069_FLZ-R0_snap.fits;0.877063;26532.7;0.675653;0
20240323155827143_FLZ-R0_snap.fits;0.736034;26497.6;0.68372;0
20240323155927218_FLZ-R0_snap.fits;0.872652;26500.5;0.570314;0
