# file name; noise; peak f.; mag.; duration
20240323060042567_FLZ-R0_snap.fits;0.812625;26523.9;0.768949;0
20240323060142642_FLZ-R0_snap.fits;0.883686;26449.2;0.709531;0
20240323060258759_FLZ-R0_met.fits;0.478549;26531.2;0.960492;0.170667
20240323060242717_FLZ-R0_snap.fits;0.775624;26494.6;0.643094;0
20240323060342791_FLZ-R0_snap.fits;0.714641;26523.9;0.807047;0
20240323060442866_FLZ-R0_snap.fits;0.806366;26485.8;0.741118;0
20240323060542941_FLZ-R0_snap.fits;0.885951;26523.9;0.700005;0
20240323060643015_FLZ-R0_snap.fits;0.786087;26460.9;0.769919;0
20240323060743090_FLZ-R0_snap.fits;0.846328;26523.9;0.613922;0
20240323060843165_FLZ-R0_snap.fits;0.831473;26519.5;0.943176;0
20240323060943239_FLZ-R0_snap.fits;0.71444;26513.7;0.881006;0
20240323061043314_FLZ-R0_snap.fits;0.834453;26521;0.807266;0
20240323061143389_FLZ-R0_snap.fits;0.750017;26523.9;0.854199;0
20240323061243463_FLZ-R0_snap.fits;0.766445;26499;0.966635;0
20240323061343538_FLZ-R0_snap.fits;0.766604;26449.2;0.597534;0
20240323061443613_FLZ-R0_snap.fits;0.738578;26529.8;0.765124;0
20240323061543687_FLZ-R0_snap.fits;0.773737;26480;0.745142;0
20240323061643762_FLZ-R0_snap.fits;0.802664;26523.9;0.767651;0
20240323061743837_FLZ-R0_snap.fits;0.734314;26449.2;0.908104;0
20240323061843911_FLZ-R0_snap.fits;0.819893;26500.5;0.763823;0
20240323061943986_FLZ-R0_snap.fits;0.847267;26532.7;0.870576;0
20240323062044061_FLZ-R0_snap.fits;0.733869;26450.7;0.984259;0
20240323062144135_FLZ-R0_snap.fits;0.755308;26522.5;0.721583;0
20240323062244210_FLZ-R0_snap.fits;0.655433;26500.5;0.693086;0
20240323062344285_FLZ-R0_snap.fits;0.804143;26523.9;0.646018;0
20240323062444359_FLZ-R0_snap.fits;0.825833;26541.5;0.644421;0
20240323062544434_FLZ-R0_snap.fits;0.732023;26450.7;0.640779;0
20240323062644509_FLZ-R0_snap.fits;0.700977;26522.5;0.663271;0
20240323062744583_FLZ-R0_snap.fits;0.7787;26500.5;0.626091;0
20240323062844658_FLZ-R0_snap.fits;0.82072;26522.5;0.830741;0
20240323062944733_FLZ-R0_snap.fits;0.816429;26474.1;0.69103;0
20240323063044807_FLZ-R0_snap.fits;0.811989;26535.6;0.777036;0
20240323063144882_FLZ-R0_snap.fits;0.750143;26523.9;0.967339;0
20240323063244957_FLZ-R0_snap.fits;0.77822;26525.4;0.812434;0
20240323063345031_FLZ-R0_snap.fits;0.919955;26502;0.812098;0
20240323063445106_FLZ-R0_snap.fits;0.682979;26475.6;0.777215;0
20240323063545181_FLZ-R0_snap.fits;0.888966;26519.5;0.892178;0
20240323063645255_FLZ-R0_snap.fits;0.825545;26523.9;0.788063;0
20240323063745330_FLZ-R0_snap.fits;0.815351;26522.5;0.758987;0
20240323063845405_FLZ-R0_snap.fits;0.878047;26540;0.76416;0
20240323063945479_FLZ-R0_snap.fits;0.748262;26523.9;0.732103;0
20240323064045554_FLZ-R0_snap.fits;0.85219;26523.9;0.840276;0
20240323064145629_FLZ-R0_snap.fits;0.894449;26499;0.703936;0
20240323064245703_FLZ-R0_snap.fits;0.833182;26484.4;0.827991;0
20240323064345778_FLZ-R0_snap.fits;0.820274;26519.5;0.643599;0
20240323064445853_FLZ-R0_snap.fits;0.707449;26500.5;0.667411;0
20240323064545927_FLZ-R0_snap.fits;0.816224;26523.9;0.779853;0
20240323064646002_FLZ-R0_snap.fits;0.840479;26500.5;0.782183;0
20240323064746077_FLZ-R0_snap.fits;0.781904;26523.9;0.840374;0
20240323064846151_FLZ-R0_snap.fits;0.817271;26450.7;0.763551;0
20240323064946226_FLZ-R0_snap.fits;0.711444;26522.5;0.84787;0
20240323065046301_FLZ-R0_snap.fits;0.758086;26510.7;0.689956;0
20240323065146375_FLZ-R0_snap.fits;0.915001;26529.8;0.563484;0
20240323065246450_FLZ-R0_snap.fits;0.782506;26523.9;0.873206;0
20240323065346525_FLZ-R0_snap.fits;0.865801;26523.9;0.98848;0
20240323065446599_FLZ-R0_snap.fits;0.693705;26522.5;1.02211;0
20240323065546674_FLZ-R0_snap.fits;0.789041;26516.6;0.731721;0
20240323065646749_FLZ-R0_snap.fits;0.777069;26500.5;0.808842;0
20240323065746823_FLZ-R0_snap.fits;0.743909;26522.5;0.505274;0
20240323065846898_FLZ-R0_snap.fits;0.701615;26499;0.616963;0
20240323065946973_FLZ-R0_snap.fits;0.886941;26500.5;0.67023;0
