# file name; noise; peak f.; mag.; duration
20240323200045213_FLZ-R0_snap.fits;0.795843;26523.9;0.6228;0
20240323200202695_FLZ-R0_met.fits;0.565414;26541.5;1.17438;0.170667
20240323200145287_FLZ-R0_snap.fits;0.710017;26455.1;0.639335;0
20240323200245362_FLZ-R0_snap.fits;0.730457;26478.5;0.750216;0
20240323200345437_FLZ-R0_snap.fits;0.793634;26494.6;0.599097;0
20240323200445511_FLZ-R0_snap.fits;0.869781;26547.4;0.875579;0
20240323200545586_FLZ-R0_snap.fits;0.593645;26512.2;0.829039;0
20240323200645661_FLZ-R0_snap.fits;0.870117;26466.8;0.750977;0
20240323200745735_FLZ-R0_snap.fits;0.832969;26497.6;0.69465;0
20240323200845810_FLZ-R0_snap.fits;0.775729;26547.4;0.689034;0
20240323200945885_FLZ-R0_snap.fits;0.798171;26516.6;0.689779;0
20240323201045959_FLZ-R0_snap.fits;0.8334;26484.4;0.687675;0
20240323201146034_FLZ-R0_snap.fits;0.688764;26522.5;0.816843;0
20240323201246109_FLZ-R0_snap.fits;0.700387;26450.7;0.880494;0
20240323201346183_FLZ-R0_snap.fits;0.749;26500.5;0.721366;0
20240323201446258_FLZ-R0_snap.fits;0.665437;26499;0.760731;0
20240323201546333_FLZ-R0_snap.fits;0.780453;26522.5;0.636764;0
20240323201646407_FLZ-R0_snap.fits;0.766321;26522.5;0.745532;0
20240323201746482_FLZ-R0_snap.fits;0.734567;26522.5;0.722786;0
20240323201846557_FLZ-R0_snap.fits;0.823867;26506.3;0.823916;0
20240323201946631_FLZ-R0_snap.fits;0.796281;26522.5;0.676872;0
20240323202046706_FLZ-R0_snap.fits;0.804282;26485.8;0.724947;0
20240323202146781_FLZ-R0_snap.fits;0.718835;26523.9;0.970926;0
20240323202246855_FLZ-R0_snap.fits;0.776937;26523.9;0.721173;0
20240323202346930_FLZ-R0_snap.fits;0.73889;26522.5;0.797641;0
20240323202447005_FLZ-R0_snap.fits;0.727024;26523.9;0.631568;0
20240323202547079_FLZ-R0_snap.fits;0.881731;26522.5;0.698563;0
20240323202647154_FLZ-R0_snap.fits;0.847356;26544.4;0.657154;0
20240323202747229_FLZ-R0_snap.fits;0.811235;26459.5;0.742359;0
20240323202847303_FLZ-R0_snap.fits;0.786842;26529.8;0.706805;0
20240323202947378_FLZ-R0_snap.fits;0.776223;26453.6;0.737635;0
20240323203047453_FLZ-R0_snap.fits;0.76378;26523.9;0.940447;0
20240323203147527_FLZ-R0_snap.fits;0.867552;26453.6;0.822786;0
20240323203247602_FLZ-R0_snap.fits;0.814088;26522.5;0.691298;0
20240323203347677_FLZ-R0_snap.fits;0.900565;26522.5;0.687509;0
20240323203447751_FLZ-R0_snap.fits;0.918652;26532.7;0.693763;0
20240323203547826_FLZ-R0_snap.fits;0.863948;26477.1;0.507593;0
20240323203647901_FLZ-R0_snap.fits;0.639087;26523.9;0.793889;0
20240323203747975_FLZ-R0_snap.fits;0.818399;26523.9;0.935163;0
20240323203848050_FLZ-R0_snap.fits;0.771403;26499;0.755398;0
20240323203948125_FLZ-R0_snap.fits;0.722905;26500.5;0.771198;0
20240323204048199_FLZ-R0_snap.fits;0.790131;26475.6;0.892377;0
20240323204148274_FLZ-R0_snap.fits;0.703488;26496.1;0.653954;0
20240323204248349_FLZ-R0_snap.fits;0.864946;26540;1.1523;0
20240323204348423_FLZ-R0_snap.fits;0.79528;26515.1;0.750442;0
20240323204448498_FLZ-R0_snap.fits;0.79803;26538.6;0.755053;0
20240323204548573_FLZ-R0_snap.fits;0.843634;26456.5;0.811833;0
20240323204648647_FLZ-R0_snap.fits;0.760733;26523.9;0.874103;0
20240323204748722_FLZ-R0_snap.fits;0.783043;26463.9;0.653681;0
20240323204848797_FLZ-R0_snap.fits;0.788984;26475.6;0.540841;0
20240323204948871_FLZ-R0_snap.fits;0.750501;26450.7;0.790836;0
20240323205048946_FLZ-R0_snap.fits;0.793612;26522.5;0.813227;0
20240323205149021_FLZ-R0_snap.fits;0.861526;26500.5;0.559709;0
20240323205249095_FLZ-R0_snap.fits;0.790545;26462.4;0.870986;0
20240323205349170_FLZ-R0_snap.fits;0.776954;26523.9;0.548485;0
20240323205449245_FLZ-R0_snap.fits;0.757333;26453.6;0.946768;0
20240323205549319_FLZ-R0_snap.fits;0.784046;26534.2;0.51898;0
20240323205649394_FLZ-R0_snap.fits;0.758527;26494.6;1.01263;0
20240323205749469_FLZ-R0_snap.fits;0.859609;26472.7;1.11004;0
20240323205849543_FLZ-R0_snap.fits;0.840893;26522.5;0.691678;0
20240323205949618_FLZ-R0_snap.fits;0.799367;26462.4;0.787997;0
