# file name; noise; peak f.; mag.; duration
20240323020024647_FLZ-R0_snap.fits;0.776485;26500.5;0.797507;0
20240323020124722_FLZ-R0_snap.fits;0.811878;26523.9;0.792224;0
20240323020224797_FLZ-R0_snap.fits;0.708424;26522.5;0.958562;0
20240323020324871_FLZ-R0_snap.fits;0.956046;26449.2;0.801936;0
20240323020424946_FLZ-R0_snap.fits;0.624492;26522.5;0.671684;0
20240323020525021_FLZ-R0_snap.fits;0.872028;26509.3;0.632913;0
20240323020625095_FLZ-R0_snap.fits;0.860342;26523.9;0.634122;0
20240323020725170_FLZ-R0_snap.fits;0.698973;26507.8;0.657141;0
20240323020825245_FLZ-R0_snap.fits;0.734065;26523.9;0.916544;0
20240323020925319_FLZ-R0_snap.fits;0.724945;26449.2;0.675637;0
20240323021025394_FLZ-R0_snap.fits;0.885954;26523.9;0.652577;0
20240323021125469_FLZ-R0_snap.fits;0.900438;26500.5;0.858395;0
20240323021225543_FLZ-R0_snap.fits;0.826374;26455.1;0.834295;0
20240323021325618_FLZ-R0_snap.fits;0.726061;26450.7;0.808306;0
20240323021425693_FLZ-R0_snap.fits;0.749156;26496.1;0.781797;0
20240323021525767_FLZ-R0_snap.fits;0.752461;26523.9;0.646269;0
20240323021625842_FLZ-R0_snap.fits;0.984522;26525.4;0.64113;0
20240323021725917_FLZ-R0_snap.fits;0.651696;26487.3;0.76008;0
20240323021825991_FLZ-R0_snap.fits;0.712762;26519.5;0.944775;0
20240323021926066_FLZ-R0_snap.fits;0.814757;26522.5;0.746806;0
20240323022026141_FLZ-R0_snap.fits;0.836594;26521;0.810356;0
20240323022126215_FLZ-R0_snap.fits;0.840901;26525.4;0.925082;0
20240323022226290_FLZ-R0_snap.fits;0.851008;26519.5;0.685202;0
20240323022326365_FLZ-R0_snap.fits;0.717552;26456.5;0.637928;0
20240323022426439_FLZ-R0_snap.fits;0.840204;26453.6;0.698524;0
20240323022526514_FLZ-R0_snap.fits;0.764633;26507.8;0.851266;0
20240323022626589_FLZ-R0_snap.fits;0.856171;26519.5;0.912526;0
20240323022726663_FLZ-R0_snap.fits;0.811954;26478.5;0.791125;0
20240323022826738_FLZ-R0_snap.fits;0.812326;26534.2;0.849721;0
20240323022926813_FLZ-R0_snap.fits;0.911568;26510.7;1.03439;0
20240323023026887_FLZ-R0_snap.fits;0.806301;26452.1;0.760872;0
20240323023126962_FLZ-R0_snap.fits;0.818107;26449.2;0.807059;0
20240323023227037_FLZ-R0_snap.fits;0.804205;26506.3;0.971339;0
20240323023327111_FLZ-R0_snap.fits;0.853152;26522.5;0.711641;0
20240323023427186_FLZ-R0_snap.fits;0.776898;26499;0.908899;0
20240323023527261_FLZ-R0_snap.fits;0.973993;26531.2;0.713131;0
20240323023627335_FLZ-R0_snap.fits;0.895474;26522.5;0.583907;0
20240323023727410_FLZ-R0_snap.fits;0.824678;26519.5;0.840385;0
20240323023827485_FLZ-R0_snap.fits;0.627024;26500.5;0.73198;0
20240323023927559_FLZ-R0_snap.fits;0.812961;26499;0.726302;0
20240323024027634_FLZ-R0_snap.fits;0.87338;26449.2;0.744465;0
20240323024127709_FLZ-R0_snap.fits;0.877729;26499;0.922524;0
20240323024227783_FLZ-R0_snap.fits;0.676625;26519.5;0.83696;0
20240323024327858_FLZ-R0_snap.fits;0.798229;26487.3;0.657873;0
20240323024427933_FLZ-R0_snap.fits;0.630879;26499;0.613782;0
20240323024528007_FLZ-R0_snap.fits;0.842505;26500.5;0.932205;0
20240323024628082_FLZ-R0_snap.fits;0.908313;26459.5;0.781786;0
20240323024728157_FLZ-R0_snap.fits;0.813531;26450.7;0.769156;0
20240323024828231_FLZ-R0_snap.fits;0.783835;26535.6;0.822325;0
20240323024928306_FLZ-R0_snap.fits;0.942954;26478.5;0.756272;0
20240323025028381_FLZ-R0_snap.fits;0.705598;26522.5;0.650722;0
20240323025128455_FLZ-R0_snap.fits;0.853597;26500.5;0.810274;0
20240323025228530_FLZ-R0_snap.fits;0.687471;26474.1;0.690144;0
20240323025328605_FLZ-R0_snap.fits;0.736026;26522.5;0.693825;0
20240323025428679_FLZ-R0_snap.fits;0.861049;26522.5;0.773843;0
20240323025528754_FLZ-R0_snap.fits;0.731258;26509.3;0.679823;0
20240323025628829_FLZ-R0_snap.fits;0.790941;26522.5;0.887289;0
20240323025728903_FLZ-R0_snap.fits;0.922264;26522.5;0.831201;0
20240323025828978_FLZ-R0_snap.fits;0.725319;26518.1;0.650679;0
20240323025929053_FLZ-R0_snap.fits;0.74755;26532.7;0.625891;0
