# file name; noise; peak f.; mag.; duration
20240323160027293_FLZ-R0_snap.fits;0.819164;26537.1;0.780849;0
20240323160127367_FLZ-R0_snap.fits;0.752767;26522.5;0.746082;0
20240323160227442_FLZ-R0_snap.fits;0.759824;26485.8;0.541872;0
20240323160327517_FLZ-R0_snap.fits;0.649974;26472.7;0.830476;0
20240323160427591_FLZ-R0_snap.fits;0.659678;26522.5;0.843732;0
20240323160527666_FLZ-R0_snap.fits;0.645277;26522.5;0.727982;0
20240323160627741_FLZ-R0_snap.fits;0.766066;26522.5;0.852348;0
20240323160727815_FLZ-R0_snap.fits;0.814543;26515.1;0.771625;0
20240323160827890_FLZ-R0_snap.fits;0.83358;26522.5;0.856712;0
20240323160927965_FLZ-R0_snap.fits;0.81802;26541.5;0.903995;0
20240323161028039_FLZ-R0_snap.fits;0.748357;26507.8;0.615684;0
20240323161128114_FLZ-R0_snap.fits;0.704349;26523.9;0.528425;0
20240323161228189_FLZ-R0_snap.fits;0.832717;26523.9;0.650274;0
20240323161328263_FLZ-R0_snap.fits;0.697865;26522.5;0.829182;0
20240323161428338_FLZ-R0_snap.fits;0.77115;26507.8;0.825211;0
20240323161528413_FLZ-R0_snap.fits;0.777343;26523.9;0.608666;0
20240323161628487_FLZ-R0_snap.fits;0.702363;26512.2;0.738416;0
20240323161728562_FLZ-R0_snap.fits;0.793034;26523.9;0.596737;0
20240323161828637_FLZ-R0_snap.fits;0.922472;26453.6;0.683064;0
20240323161928711_FLZ-R0_snap.fits;0.568844;26499;0.733996;0
20240323162028786_FLZ-R0_snap.fits;0.955651;26499;0.773437;0
20240323162128861_FLZ-R0_snap.fits;0.724383;26458;0.755481;0
20240323162228935_FLZ-R0_snap.fits;0.791615;26466.8;0.601664;0
20240323162329010_FLZ-R0_snap.fits;0.799807;26522.5;0.893475;0
20240323162429085_FLZ-R0_snap.fits;0.914724;26531.2;0.688457;0
20240323162529159_FLZ-R0_snap.fits;0.843521;26523.9;0.793725;0
20240323162629234_FLZ-R0_snap.fits;0.767604;26500.5;0.695392;0
20240323162729309_FLZ-R0_snap.fits;0.806338;26523.9;0.859177;0
20240323162829383_FLZ-R0_snap.fits;1.07347;26478.5;0.46492;0
20240323162929458_FLZ-R0_snap.fits;0.779658;26521;0.762722;0
20240323163029533_FLZ-R0_snap.fits;0.703463;26519.5;0.778841;0
20240323163129607_FLZ-R0_snap.fits;0.817695;26491.7;0.655308;0
20240323163229682_FLZ-R0_snap.fits;0.698103;26523.9;0.727333;0
20240323163329757_FLZ-R0_snap.fits;0.617452;26523.9;1.01431;0
20240323163429831_FLZ-R0_snap.fits;0.811574;26499;0.813624;0
20240323163529906_FLZ-R0_snap.fits;0.747377;26528.3;0.817738;0
20240323163629981_FLZ-R0_snap.fits;0.714293;26523.9;0.774591;0
20240323163730055_FLZ-R0_snap.fits;0.965506;26523.9;0.716013;0
20240323163830130_FLZ-R0_snap.fits;0.892414;26523.9;0.701958;0
20240323163930205_FLZ-R0_snap.fits;0.874735;26450.7;0.732051;0
20240323164030279_FLZ-R0_snap.fits;0.772022;26522.5;0.703015;0
20240323164130354_FLZ-R0_snap.fits;0.735961;26534.2;0.806395;0
20240323164230429_FLZ-R0_snap.fits;0.780559;26499;0.868652;0
20240323164330503_FLZ-R0_snap.fits;0.94593;26522.5;0.756754;0
20240323164430578_FLZ-R0_snap.fits;0.893908;26523.9;0.629233;0
20240323164530653_FLZ-R0_snap.fits;0.786456;26523.9;0.77452;0
20240323164630727_FLZ-R0_snap.fits;0.884309;26497.6;0.662005;0
20240323164730802_FLZ-R0_snap.fits;0.761591;26523.9;0.79899;0
20240323164830877_FLZ-R0_snap.fits;0.776446;26522.5;0.763016;0
20240323164930951_FLZ-R0_snap.fits;0.767474;26499;0.719175;0
20240323165031026_FLZ-R0_snap.fits;0.692986;26475.6;0.865843;0
20240323165131101_FLZ-R0_snap.fits;0.727231;26523.9;0.705541;0
20240323165231175_FLZ-R0_snap.fits;0.836939;26500.5;0.731266;0
20240323165331250_FLZ-R0_snap.fits;0.731343;26523.9;0.913164;0
20240323165431325_FLZ-R0_snap.fits;0.696814;26522.5;0.772178;0
20240323165531399_FLZ-R0_snap.fits;0.767614;26507.8;0.89338;0
20240323165631474_FLZ-R0_snap.fits;0.791521;26526.9;0.879856;0
20240323165731549_FLZ-R0_snap.fits;0.682392;26523.9;0.584809;0
20240323165831623_FLZ-R0_snap.fits;0.882493;26522.5;0.776138;0
20240323165931698_FLZ-R0_snap.fits;1.07795;26506.3;1.06034;0
