# file name; noise; peak f.; mag.; duration
20240323180036253_FLZ-R0_snap.fits;0.809833;26460.9;0.594736;0
20240323180136327_FLZ-R0_snap.fits;0.766558;26522.5;0.59972;0
20240323180236402_FLZ-R0_snap.fits;0.816008;26538.6;0.647721;0
20240323180336477_FLZ-R0_snap.fits;0.78408;26523.9;0.741807;0
20240323180436551_FLZ-R0_snap.fits;0.758607;26456.5;0.626645;0
20240323180536626_FLZ-R0_snap.fits;0.849852;26522.5;0.634031;0
20240323180636701_FLZ-R0_snap.fits;0.774322;26547.4;1.21308;0
20240323180736775_FLZ-R0_snap.fits;0.897451;26452.1;1.09607;0
20240323180836850_FLZ-R0_snap.fits;0.823235;26503.4;0.604851;0
20240323180936925_FLZ-R0_snap.fits;0.727477;26522.5;0.704561;0
20240323181036999_FLZ-R0_snap.fits;0.821176;26523.9;0.683622;0
20240323181137074_FLZ-R0_snap.fits;0.862566;26499;0.716054;0
20240323181237149_FLZ-R0_snap.fits;0.766176;26465.3;0.833637;0
20240323181337223_FLZ-R0_snap.fits;0.820063;26506.3;0.724395;0
20240323181437298_FLZ-R0_snap.fits;0.851916;26512.2;0.484917;0
20240323181537373_FLZ-R0_snap.fits;0.769072;26523.9;0.6642;0
20240323181637447_FLZ-R0_snap.fits;0.767702;26478.5;0.82209;0
20240323181737522_FLZ-R0_snap.fits;0.754389;26497.6;0.759657;0
20240323181837597_FLZ-R0_snap.fits;0.798674;26519.5;0.87281;0
20240323181937671_FLZ-R0_snap.fits;0.828183;26450.7;1.21608;0
20240323182037746_FLZ-R0_snap.fits;0.732736;26523.9;0.668162;0
20240323182137821_FLZ-R0_snap.fits;0.807398;26526.9;0.534904;0
20240323182237895_FLZ-R0_snap.fits;0.790764;26449.2;0.691213;0
20240323182337970_FLZ-R0_snap.fits;0.772042;26537.1;0.540267;0
20240323182438045_FLZ-R0_snap.fits;0.785309;26488.8;1.00701;0
20240323182538119_FLZ-R0_snap.fits;0.755883;26523.9;0.76787;0
20240323182638194_FLZ-R0_snap.fits;0.785426;26500.5;0.763725;0
20240323182738269_FLZ-R0_snap.fits;0.686543;26523.9;0.664511;0
20240323182838343_FLZ-R0_snap.fits;0.627848;26522.5;0.515846;0
20240323182938418_FLZ-R0_snap.fits;0.653184;26507.8;0.772681;0
20240323183038493_FLZ-R0_snap.fits;0.748246;26491.7;0.818385;0
20240323183138567_FLZ-R0_snap.fits;0.661799;26523.9;0.785113;0
20240323183238642_FLZ-R0_snap.fits;0.889468;26522.5;0.995909;0
20240323183338717_FLZ-R0_snap.fits;0.743106;26459.5;0.695437;0
20240323183438791_FLZ-R0_snap.fits;0.777499;26509.3;0.652878;0
20240323183538866_FLZ-R0_snap.fits;0.70784;26547.4;0.675041;0
20240323183638941_FLZ-R0_snap.fits;0.753798;26540;0.787414;0
20240323183739015_FLZ-R0_snap.fits;0.736629;26534.2;0.72258;0
20240323183839090_FLZ-R0_snap.fits;0.773658;26522.5;0.774052;0
20240323183939165_FLZ-R0_snap.fits;0.789532;26519.5;0.925357;0
20240323184039239_FLZ-R0_snap.fits;0.679494;26538.6;0.817092;0
20240323184139314_FLZ-R0_snap.fits;0.72166;26499;0.59492;0
20240323184239389_FLZ-R0_snap.fits;0.732722;26526.9;0.778837;0
20240323184339463_FLZ-R0_snap.fits;0.628144;26523.9;0.504126;0
20240323184439538_FLZ-R0_snap.fits;0.945265;26523.9;1.07969;0
20240323184539613_FLZ-R0_snap.fits;0.785693;26541.5;0.93636;0
20240323184639687_FLZ-R0_snap.fits;0.73904;26523.9;0.743445;0
20240323184739762_FLZ-R0_snap.fits;0.71608;26468.3;0.666576;0
20240323184839837_FLZ-R0_snap.fits;0.748888;26449.2;0.825958;0
20240323184939911_FLZ-R0_snap.fits;0.641752;26494.6;0.784795;0
20240323185039986_FLZ-R0_snap.fits;1.04279;26481.4;0.776213;0
20240323185140061_FLZ-R0_snap.fits;0.709509;26522.5;0.742469;0
20240323185240135_FLZ-R0_snap.fits;0.748859;26522.5;0.706153;0
20240323185340210_FLZ-R0_snap.fits;0.654353;26518.1;0.801639;0
20240323185440285_FLZ-R0_snap.fits;0.809306;26453.6;0.709965;0
20240323185540359_FLZ-R0_snap.fits;0.903065;26509.3;0.747799;0
20240323185640434_FLZ-R0_snap.fits;0.8118;26499;0.977093;0
20240323185740509_FLZ-R0_snap.fits;1.51364;26521;1.12429;0
20240323185840583_FLZ-R0_snap.fits;0.816056;26538.6;0.707489;0
20240323185940658_FLZ-R0_snap.fits;0.835992;26494.6;0.93642;0
