# file name; noise; peak f.; mag.; duration
20240323170031773_FLZ-R0_snap.fits;0.771116;26507.8;0.706558;0
20240323170131847_FLZ-R0_snap.fits;0.781563;26525.4;0.790488;0
20240323170231922_FLZ-R0_snap.fits;0.864633;26450.7;0.655845;0
20240323170331997_FLZ-R0_snap.fits;0.762101;26522.5;0.616519;0
20240323170432071_FLZ-R0_snap.fits;1.15064;26477.1;0.884365;0
20240323170532146_FLZ-R0_snap.fits;0.814962;26545.9;0.604944;0
20240323170632221_FLZ-R0_snap.fits;0.831904;26502;0.738679;0
20240323170732295_FLZ-R0_snap.fits;0.726936;26494.6;0.929972;0
20240323170832370_FLZ-R0_snap.fits;0.756212;26522.5;0.802776;0
20240323170932445_FLZ-R0_snap.fits;0.917709;26450.7;0.804982;0
20240323171032519_FLZ-R0_snap.fits;0.848487;26496.1;0.784635;0
20240323171132594_FLZ-R0_snap.fits;0.741404;26522.5;0.661765;0
20240323171232669_FLZ-R0_snap.fits;0.759136;26474.1;0.629582;0
20240323171332743_FLZ-R0_snap.fits;0.73117;26504.9;0.744589;0
20240323171432818_FLZ-R0_snap.fits;0.787475;26523.9;0.777048;0
20240323171532893_FLZ-R0_snap.fits;0.741727;26523.9;0.668744;0
20240323171632967_FLZ-R0_snap.fits;0.811254;26547.4;0.802022;0
20240323171733042_FLZ-R0_snap.fits;0.832936;26450.7;0.653521;0
20240323171833117_FLZ-R0_snap.fits;0.718635;26499;0.753559;0
20240323171933191_FLZ-R0_snap.fits;0.75737;26522.5;0.87133;0
20240323172033266_FLZ-R0_snap.fits;0.7695;26472.7;0.607403;0
20240323172133341_FLZ-R0_snap.fits;0.775643;26522.5;0.677622;0
20240323172233415_FLZ-R0_snap.fits;0.745857;26522.5;0.59627;0
20240323172333490_FLZ-R0_snap.fits;0.739532;26460.9;0.776991;0
20240323172433565_FLZ-R0_snap.fits;0.741829;26499;0.615519;0
20240323172533639_FLZ-R0_snap.fits;0.780812;26449.2;0.758879;0
20240323172633714_FLZ-R0_snap.fits;0.744713;26523.9;0.646931;0
20240323172733789_FLZ-R0_snap.fits;0.83247;26482.9;0.794367;0
20240323172833863_FLZ-R0_snap.fits;0.826404;26544.4;0.625294;0
20240323172933938_FLZ-R0_snap.fits;0.751048;26523.9;0.796604;0
20240323173034013_FLZ-R0_snap.fits;0.795025;26450.7;0.703998;0
20240323173134087_FLZ-R0_snap.fits;0.883456;26450.7;0.684611;0
20240323173234162_FLZ-R0_snap.fits;0.810036;26523.9;0.679742;0
20240323173334237_FLZ-R0_snap.fits;0.804183;26519.5;0.648347;0
20240323173434311_FLZ-R0_snap.fits;0.730331;26538.6;0.994264;0
20240323173534386_FLZ-R0_snap.fits;0.716439;26528.3;0.719585;0
20240323173634461_FLZ-R0_snap.fits;0.738681;26522.5;0.724059;0
20240323173734535_FLZ-R0_snap.fits;0.703063;26500.5;0.809262;0
20240323173834610_FLZ-R0_snap.fits;0.956918;26547.4;0.839956;0
20240323173934685_FLZ-R0_snap.fits;0.74471;26455.1;0.926414;0
20240323174034759_FLZ-R0_snap.fits;0.77687;26449.2;0.825553;0
20240323174134834_FLZ-R0_snap.fits;0.840091;26523.9;0.777639;0
20240323174234909_FLZ-R0_snap.fits;0.693108;26488.8;0.909178;0
20240323174334983_FLZ-R0_snap.fits;0.669042;26519.5;0.637011;0
20240323174435058_FLZ-R0_snap.fits;0.840683;26526.9;0.730073;0
20240323174535133_FLZ-R0_snap.fits;0.770364;26450.7;0.759381;0
20240323174635207_FLZ-R0_snap.fits;0.749706;26488.8;0.746376;0
20240323174735282_FLZ-R0_snap.fits;0.782822;26538.6;0.791909;0
20240323174835357_FLZ-R0_snap.fits;0.817027;26519.5;0.806958;0
20240323174935431_FLZ-R0_snap.fits;0.654714;26466.8;0.799992;0
20240323175035506_FLZ-R0_snap.fits;0.84031;26522.5;0.771237;0
20240323175135581_FLZ-R0_snap.fits;0.791917;26502;0.562232;0
20240323175235655_FLZ-R0_snap.fits;0.931813;26543;0.70143;0
20240323175335730_FLZ-R0_snap.fits;0.665817;26528.3;0.995444;0
20240323175435805_FLZ-R0_snap.fits;0.726471;26474.1;0.747025;0
20240323175535879_FLZ-R0_snap.fits;0.782515;26541.5;0.891555;0
20240323175635954_FLZ-R0_snap.fits;0.763057;26481.4;0.730191;0
20240323175736029_FLZ-R0_snap.fits;0.678246;26497.6;0.703959;0
20240323175836103_FLZ-R0_snap.fits;0.742562;26468.3;0.671624;0
20240323175936178_FLZ-R0_snap.fits;0.781942;26449.2;0.841532;0
