#timestamp,LO_Frequency,Hit,StdDev 
1711162815.7,286047005.5,N
1711162835.5,286047005.9,N
1711162855.3,286047003.9,N
1711162875.2,286047002.2,N
1711162895.0,286047002.5,N
1711162895.9,286047002.5,N
1711162915.8,286047002.7,N
1711162935.6,286047000.0,N
1711162955.4,286046999.7,N
1711162975.3,286046998.7,N
1711162995.1,286046998.6,N
1711163015.8,286046993.4,N
1711163035.7,286046992.4,N
1711163055.5,286046992.4,N
1711163075.4,286046990.1,N
1711163095.2,286046992.9,N
1711163115.0,286046990.9,N
1711163115.9,286046990.9,N
1711163135.8,286046988.5,N
1711163155.6,286046992.6,N
1711163175.5,286046992.8,N
1711163195.3,286046994.8,N
1711163215.1,286046995.7,N
1711163235.9,286046997.9,N
1711163255.7,286046999.6,N
1711163275.5,286047002.4,N
1711163295.4,286047001.8,N
1711163315.2,286047002.0,N
1711163335.1,286047002.4,N
1711163336.0,286047002.4,N
1711163355.8,286047001.3,N
1711163375.6,286047007.6,N
1711163395.5,286047005.6,N
1711163415.3,286047003.5,N
1711163435.2,286047002.1,N
1711163455.9,286047000.0,N
1711163475.7,286047002.8,N
1711163495.6,286047000.0,N
1711163515.4,286047002.3,N
1711163535.2,286047001.7,N
1711163555.1,286047002.4,N
1711163556.0,286047002.4,N
1711163575.8,286047000.4,N
1711163595.7,286047002.2,N
1711163615.5,286046999.9,N
1711163635.3,286047002.2,N
1711163655.2,286047002.8,N
1711163675.0,286046999.7,N
1711163675.9,286046999.7,N
1711163695.8,286047000.6,N
1711163715.6,286047000.5,N
1711163735.4,286046998.4,N
1711163755.3,286046997.7,N
1711163775.1,286046998.0,N
1711163795.9,286046991.9,Y
1711163815.7,286046993.8,P
1711163835.5,286046995.5,N
1711163855.4,286046995.1,N
1711163875.2,286046995.9,N
1711163895.0,286046995.9,N
1711163896.0,286046995.9,N
1711163915.8,286046995.7,N
1711163935.6,286046998.5,N
1711163955.5,286046998.7,N
1711163975.3,286047000.6,N
1711163995.1,286047000.1,N
1711164015.9,286046998.3,N
1711164035.7,286046999.9,N
1711164055.6,286046998.5,N
1711164075.4,286046996.8,N
1711164095.2,286046993.5,N
1711164115.1,286046994.5,N
1711164116.0,286046994.5,N
1711164135.8,286046994.3,N
1711164155.7,286046996.6,N
1711164175.5,286046998.3,N
1711164195.3,286046998.3,N
1711164215.2,286046997.8,N
1711164235.0,286046996.6,N
1711164235.9,286046996.6,N
1711164255.7,286046999.7,N
1711164275.6,286047002.5,N
1711164295.4,286047005.2,N
1711164315.3,286047010.7,Y
1711164335.1,286047011.5,P
1711164336.0,286047011.5,N
1711164355.8,286047009.4,N
1711164375.7,286047011.9,N
1711164395.5,286047011.1,N
1711164415.3,286047011.2,N
1711164435.2,286047014.7,Y
1711164455.0,286047008.0,P
1711164455.9,286047008.0,P
1711164475.8,286047011.5,P
1711164495.6,286047011.3,Y
1711164515.4,286047001.7,P
1711164535.3,286047001.9,N
1711164555.1,286047002.5,N
1711164575.9,286047002.2,N
1711164595.7,286047001.7,N
1711164615.5,286047001.7,N
1711164635.4,286047002.6,N
1711164655.2,286046998.1,N
1711164675.0,286046999.3,N
1711164675.9,286046999.3,N
1711164695.8,286047001.1,N
1711164715.6,286047000.3,N
1711164735.5,286047000.0,N
1711164755.3,286047002.7,N
1711164775.1,286047005.9,N
1711164795.9,286047003.5,N
1711164815.7,286047003.7,N
1711164835.5,286047006.0,N
1711164855.4,286047004.9,N
1711164875.2,286047005.9,N
1711164895.1,286047003.9,N
1711164896.0,286047003.9,N
1711164915.8,286047004.1,N
1711164935.6,286047003.2,N
1711164955.5,286047002.6,N
1711164975.3,286047000.1,N
1711164995.2,286046999.7,N
1711165015.9,286047000.0,N
1711165035.7,286047000.3,N
1711165055.6,286046994.9,N
1711165075.4,286046995.9,N
1711165095.2,286046993.9,N
1711165115.1,286046992.5,N
1711165116.0,286046992.5,N
1711165135.8,286046988.5,Y
1711165155.7,286046987.9,P
1711165175.5,286046985.9,N
1711165195.3,286046987.2,N
1711165215.2,286046987.3,N
1711165235.0,286046987.3,N
1711165235.9,286046987.3,N
1711165255.8,286046985.5,Y
1711165275.6,286046996.7,P
1711165295.4,286046997.8,N
1711165315.3,286046996.7,N
1711165335.1,286046996.9,N
1711165355.8,286046996.5,N
1711165375.7,286046999.5,N
1711165395.5,286046997.0,N
1711165415.4,286046997.1,N
1711165435.2,286046996.9,N
1711165455.0,286046996.7,N
1711165455.9,286682702.2,Y
1711165475.8,286047001.9,P
1711165495.6,286047003.4,N
1711165515.5,286047005.2,N
1711165535.3,286047004.2,N
1711165555.1,286047001.6,N
1711165575.9,286047001.9,N
1711165595.7,286047005.9,N
1711165615.6,286047007.5,N
1711165635.4,286047007.6,N
1711165655.2,286047005.7,N
1711165675.1,286047004.5,N
1711165676.0,286047004.5,N
1711165695.8,286047006.8,N
1711165715.6,286682714.3,Y
1711165735.5,286047007.5,P
1711165755.3,286047005.7,P
1711165775.2,286047006.9,P
1711165795.9,286047008.4,Y
1711165815.7,286047002.8,P
1711165835.6,286046998.2,N
1711165855.4,286046997.6,N
1711165875.2,286046997.7,N
1711165895.1,286046996.0,N
1711165896.0,286046996.0,N
1711165915.8,286046994.2,N
1711165935.7,286046994.1,N
1711165955.5,286046994.5,N
1711165975.3,286046992.5,N
1711165995.2,286046991.9,N
1711166015.0,286046992.4,N
1711166015.9,286046992.4,N
1711166035.8,286046992.9,N
1711166055.6,286046992.8,N
1711166075.4,286046992.9,N
1711166095.3,286046990.5,N
1711166115.1,286046993.7,N
1711166135.8,286046993.4,N
1711166155.7,286046995.7,N
1711166175.5,286046993.3,N
1711166195.4,286046995.9,N
1711166215.2,286046997.9,N
1711166235.0,286046997.3,N
1711166235.9,286046997.3,N
1711166255.8,286046996.8,N
1711166275.6,286046995.2,N
1711166295.4,286046998.0,N
1711166315.3,286046993.3,N
1711166335.1,286046992.0,N
1711166355.9,286046993.1,N
1711166375.7,286046987.1,Y
1711166395.5,286046990.7,P
