# file name; noise; peak f.; mag.; duration
20240323030029127_FLZ-R0_snap.fits;0.808835;26502;0.726049;0
20240323030129202_FLZ-R0_snap.fits;0.738766;26449.2;0.629479;0
20240323030229277_FLZ-R0_snap.fits;0.827779;26531.2;0.921071;0
20240323030329351_FLZ-R0_snap.fits;0.778106;26512.2;0.926711;0
20240323030429426_FLZ-R0_snap.fits;0.888405;26523.9;0.9269;0
20240323030529501_FLZ-R0_snap.fits;0.820442;26475.6;0.967577;0
20240323030629575_FLZ-R0_snap.fits;0.828789;26528.3;0.806996;0
20240323030729650_FLZ-R0_snap.fits;0.868549;26522.5;0.890153;0
20240323030829725_FLZ-R0_snap.fits;0.720482;26522.5;0.709037;0
20240323030929799_FLZ-R0_snap.fits;0.633019;26523.9;0.743009;0
20240323031029874_FLZ-R0_snap.fits;0.796821;26515.1;0.660319;0
20240323031129949_FLZ-R0_snap.fits;0.84179;26493.2;0.670632;0
20240323031230023_FLZ-R0_snap.fits;0.700212;26522.5;0.871379;0
20240323031330098_FLZ-R0_snap.fits;0.718986;26522.5;0.803667;0
20240323031430173_FLZ-R0_snap.fits;0.804578;26522.5;0.711404;0
20240323031530247_FLZ-R0_snap.fits;0.746694;26523.9;0.810312;0
20240323031630322_FLZ-R0_snap.fits;0.704521;26532.7;0.781432;0
20240323031730397_FLZ-R0_snap.fits;0.785761;26450.7;0.77374;0
20240323031830471_FLZ-R0_snap.fits;0.863163;26522.5;0.964662;0
20240323031930546_FLZ-R0_snap.fits;0.675129;26519.5;0.785144;0
20240323032030621_FLZ-R0_snap.fits;0.854037;26484.4;0.771331;0
20240323032130695_FLZ-R0_snap.fits;0.965445;26453.6;0.771564;0
20240323032230770_FLZ-R0_snap.fits;0.699338;26523.9;0.864017;0
20240323032330845_FLZ-R0_snap.fits;0.765069;26518.1;0.712549;0
20240323032430919_FLZ-R0_snap.fits;0.830111;26449.2;0.668564;0
20240323032530994_FLZ-R0_snap.fits;0.709807;26544.4;0.575329;0
20240323032631069_FLZ-R0_snap.fits;0.847578;26523.9;0.705796;0
20240323032731143_FLZ-R0_snap.fits;0.940735;26543;0.788037;0
20240323032831218_FLZ-R0_snap.fits;0.8379;26474.1;0.722766;0
20240323032931293_FLZ-R0_snap.fits;0.701836;26523.9;0.674206;0
20240323033031367_FLZ-R0_snap.fits;0.947742;26522.5;0.671918;0
20240323033131442_FLZ-R0_snap.fits;0.890396;26449.2;0.66172;0
20240323033231517_FLZ-R0_snap.fits;0.782893;26519.5;0.844949;0
20240323033331591_FLZ-R0_snap.fits;0.662616;26459.5;0.650286;0
20240323033431666_FLZ-R0_snap.fits;0.833579;26487.3;0.856271;0
20240323033531741_FLZ-R0_snap.fits;0.72009;26522.5;0.796942;0
20240323033631815_FLZ-R0_snap.fits;0.715554;26506.3;0.806369;0
20240323033731890_FLZ-R0_snap.fits;1.15323;26523.9;0.820157;0
20240323033831965_FLZ-R0_snap.fits;0.759632;26537.1;0.707123;0
20240323033932039_FLZ-R0_snap.fits;0.815031;26523.9;0.642419;0
20240323034032114_FLZ-R0_snap.fits;0.781879;26545.9;0.667939;0
20240323034132189_FLZ-R0_snap.fits;0.747806;26540;0.676293;0
20240323034232263_FLZ-R0_snap.fits;0.804443;26494.6;0.705316;0
20240323034332338_FLZ-R0_snap.fits;0.767446;26512.2;0.869003;0
20240323034432413_FLZ-R0_snap.fits;0.699337;26523.9;0.654008;0
20240323034532487_FLZ-R0_snap.fits;0.677228;26523.9;0.684056;0
20240323034632562_FLZ-R0_snap.fits;0.728473;26455.1;0.761509;0
20240323034732637_FLZ-R0_snap.fits;0.696195;26453.6;0.736211;0
20240323034832711_FLZ-R0_snap.fits;0.841345;26522.5;0.769865;0
20240323034932786_FLZ-R0_snap.fits;0.694109;26522.5;0.785046;0
20240323035032861_FLZ-R0_snap.fits;0.790184;26471.2;0.685459;0
20240323035132935_FLZ-R0_snap.fits;0.626298;26526.9;0.921657;0
20240323035233010_FLZ-R0_snap.fits;0.851336;26500.5;0.738077;0
20240323035333085_FLZ-R0_snap.fits;0.753065;26528.3;0.596515;0
20240323035433159_FLZ-R0_snap.fits;0.842755;26523.9;0.754583;0
20240323035533234_FLZ-R0_snap.fits;0.75114;26482.9;0.645427;0
20240323035633309_FLZ-R0_snap.fits;0.796508;26547.4;0.848433;0
20240323035733383_FLZ-R0_snap.fits;0.692792;26515.1;0.764891;0
20240323035833458_FLZ-R0_snap.fits;0.847533;26471.2;0.573878;0
20240323035933533_FLZ-R0_snap.fits;0.79879;26523.9;0.636441;0
