# file name; noise; peak f.; mag.; duration
20240323000015687_FLZ-R0_snap.fits;0.745995;26472.7;0.823283;0
20240323000115762_FLZ-R0_snap.fits;0.717523;26453.6;0.848875;0
20240323000215837_FLZ-R0_snap.fits;0.898512;26522.5;0.729036;0
20240323000315911_FLZ-R0_snap.fits;0.793195;26522.5;0.738614;0
20240323000415986_FLZ-R0_snap.fits;0.869229;26513.7;0.808595;0
20240323000516061_FLZ-R0_snap.fits;0.827765;26455.1;0.895541;0
20240323000616135_FLZ-R0_snap.fits;0.840264;26538.6;0.811262;0
20240323000716210_FLZ-R0_snap.fits;0.811363;26504.9;0.690153;0
20240323000816285_FLZ-R0_snap.fits;0.846872;26519.5;0.745153;0
20240323000916359_FLZ-R0_snap.fits;0.779636;26477.1;0.760772;0
20240323001016434_FLZ-R0_snap.fits;0.928217;26523.9;0.680538;0
20240323001116509_FLZ-R0_snap.fits;0.850538;26523.9;0.793501;0
20240323001216583_FLZ-R0_snap.fits;0.920204;26500.5;0.755963;0
20240323001316658_FLZ-R0_snap.fits;0.748604;26522.5;0.643803;0
20240323001416733_FLZ-R0_snap.fits;0.841343;26509.3;1.10551;0
20240323001516807_FLZ-R0_snap.fits;0.678133;26462.4;0.867971;0
20240323001616882_FLZ-R0_snap.fits;0.737931;26509.3;0.846483;0
20240323001716957_FLZ-R0_snap.fits;0.831689;26504.9;0.754486;0
20240323001817031_FLZ-R0_snap.fits;0.61054;26500.5;0.817914;0
20240323001917106_FLZ-R0_snap.fits;0.926605;26522.5;0.788742;0
20240323002017181_FLZ-R0_snap.fits;0.838546;26523.9;0.878793;0
20240323002117255_FLZ-R0_snap.fits;0.864914;26523.9;0.788054;0
20240323002217330_FLZ-R0_snap.fits;0.943945;26544.4;0.805181;0
20240323002317405_FLZ-R0_snap.fits;0.75473;26522.5;0.820145;0
20240323002417479_FLZ-R0_snap.fits;0.772102;26472.7;0.745682;0
20240323002517554_FLZ-R0_snap.fits;0.755539;26507.8;0.737541;0
20240323002617629_FLZ-R0_snap.fits;0.762889;26478.5;0.778907;0
20240323002717703_FLZ-R0_snap.fits;0.947038;26538.6;0.882866;0
20240323002817778_FLZ-R0_snap.fits;0.845506;26449.2;0.964073;0
20240323002917853_FLZ-R0_snap.fits;0.881553;26474.1;0.829181;0
20240323003017927_FLZ-R0_snap.fits;0.803518;26450.7;0.922554;0
20240323003118002_FLZ-R0_snap.fits;0.997809;26523.9;0.633144;0
20240323003218077_FLZ-R0_snap.fits;0.770846;26458;0.909554;0
20240323003318151_FLZ-R0_snap.fits;0.836794;26510.7;0.86991;0
20240323003418226_FLZ-R0_snap.fits;0.761609;26490.2;0.608222;0
20240323003518301_FLZ-R0_snap.fits;0.920166;26450.7;0.872138;0
20240323003618375_FLZ-R0_snap.fits;0.714808;26522.5;0.960151;0
20240323003718450_FLZ-R0_snap.fits;0.858057;26522.5;0.964363;0
20240323003818525_FLZ-R0_snap.fits;0.773726;26523.9;0.892387;0
20240323003918599_FLZ-R0_snap.fits;0.828939;26452.1;0.796878;0
20240323004018674_FLZ-R0_snap.fits;0.778339;26522.5;0.697261;0
20240323004118749_FLZ-R0_snap.fits;0.901071;26523.9;0.657184;0
20240323004218823_FLZ-R0_snap.fits;0.895163;26449.2;1.05907;0
20240323004318898_FLZ-R0_snap.fits;0.845531;26500.5;0.789011;0
20240323004418973_FLZ-R0_snap.fits;0.826458;26523.9;0.861596;0
20240323004519047_FLZ-R0_snap.fits;0.843542;26450.7;0.774428;0
20240323004619122_FLZ-R0_snap.fits;0.790415;26500.5;0.808665;0
20240323004719197_FLZ-R0_snap.fits;0.845003;26462.4;0.964422;0
20240323004819271_FLZ-R0_snap.fits;0.800179;26534.2;0.871878;0
20240323004919346_FLZ-R0_snap.fits;0.737553;26540;0.801238;0
20240323005019421_FLZ-R0_snap.fits;0.662465;26523.9;0.748201;0
20240323005119495_FLZ-R0_snap.fits;0.762094;26522.5;0.604421;0
20240323005219570_FLZ-R0_snap.fits;0.672201;26449.2;0.651833;0
20240323005319645_FLZ-R0_snap.fits;0.831322;26522.5;0.791244;0
20240323005419719_FLZ-R0_snap.fits;0.848952;26535.6;0.967978;0
20240323005519794_FLZ-R0_snap.fits;0.866752;26547.4;1.051;0
20240323005619869_FLZ-R0_snap.fits;0.836169;26523.9;0.725369;0
20240323005719943_FLZ-R0_snap.fits;0.953799;26528.3;0.766454;0
20240323005820018_FLZ-R0_snap.fits;0.81508;26450.7;0.629196;0
20240323005920093_FLZ-R0_snap.fits;0.84359;26538.6;0.781655;0
