# file name; noise; peak f.; mag.; duration
20240323040033607_FLZ-R0_snap.fits;0.949825;26526.9;0.981229;0
20240323040133682_FLZ-R0_snap.fits;0.893851;26463.9;0.801507;0
20240323040233757_FLZ-R0_snap.fits;0.820462;26507.8;0.930197;0
20240323040333831_FLZ-R0_snap.fits;0.83794;26480;0.58041;0
20240323040433906_FLZ-R0_snap.fits;0.844693;26523.9;0.657639;0
20240323040533981_FLZ-R0_snap.fits;0.669846;26522.5;0.679551;0
20240323040634055_FLZ-R0_snap.fits;0.877449;26449.2;0.722336;0
20240323040734130_FLZ-R0_snap.fits;0.882758;26523.9;0.817924;0
20240323040834205_FLZ-R0_snap.fits;0.644985;26541.5;0.651797;0
20240323040934279_FLZ-R0_snap.fits;0.708363;26515.1;0.725119;0
20240323041034354_FLZ-R0_snap.fits;0.940914;26480;0.687501;0
20240323041134429_FLZ-R0_snap.fits;0.712356;26463.9;0.734306;0
20240323041234503_FLZ-R0_snap.fits;0.759936;26484.4;0.83326;0
20240323041334578_FLZ-R0_snap.fits;0.724342;26450.7;0.743218;0
20240323041434653_FLZ-R0_snap.fits;0.746758;26547.4;0.966031;0
20240323041534727_FLZ-R0_snap.fits;0.813184;26477.1;0.764962;0
20240323041634802_FLZ-R0_snap.fits;0.699636;26487.3;0.699884;0
20240323041734877_FLZ-R0_snap.fits;0.712005;26515.1;0.65287;0
20240323041834951_FLZ-R0_snap.fits;0.732705;26525.4;0.796825;0
20240323041935026_FLZ-R0_snap.fits;0.770625;26523.9;0.749222;0
20240323042035101_FLZ-R0_snap.fits;0.839887;26541.5;0.795623;0
20240323042135175_FLZ-R0_snap.fits;0.730273;26499;0.816286;0
20240323042235250_FLZ-R0_snap.fits;0.717253;26449.2;0.704897;0
20240323042335325_FLZ-R0_snap.fits;0.796177;26469.7;0.869756;0
20240323042435399_FLZ-R0_snap.fits;0.882368;26453.6;0.79362;0
20240323042535474_FLZ-R0_snap.fits;0.878081;26491.7;0.684393;0
20240323042635549_FLZ-R0_snap.fits;0.710442;26525.4;0.613067;0
20240323042735623_FLZ-R0_snap.fits;0.752212;26531.2;0.742125;0
20240323042835698_FLZ-R0_snap.fits;0.781006;26504.9;0.812475;0
20240323042935773_FLZ-R0_snap.fits;0.720068;26522.5;1.00095;0
20240323043035847_FLZ-R0_snap.fits;0.814933;26522.5;0.890473;0
20240323043135922_FLZ-R0_snap.fits;0.733654;26522.5;0.83899;0
20240323043235997_FLZ-R0_snap.fits;0.700676;26522.5;0.925014;0
20240323043336071_FLZ-R0_snap.fits;0.735634;26522.5;0.744409;0
20240323043436146_FLZ-R0_snap.fits;0.781522;26522.5;0.792388;0
20240323043536221_FLZ-R0_snap.fits;0.759021;26522.5;0.695007;0
20240323043636295_FLZ-R0_snap.fits;0.708435;26523.9;0.850822;0
20240323043736370_FLZ-R0_snap.fits;0.857051;26522.5;0.572941;0
20240323043836445_FLZ-R0_snap.fits;0.786767;26449.2;0.756739;0
20240323043936519_FLZ-R0_snap.fits;0.717064;26490.2;0.867649;0
20240323044036594_FLZ-R0_snap.fits;0.734763;26522.5;0.425346;0
20240323044136669_FLZ-R0_snap.fits;0.807386;26471.2;0.586007;0
20240323044236743_FLZ-R0_snap.fits;0.771695;26450.7;0.604243;0
20240323044336818_FLZ-R0_snap.fits;0.80281;26522.5;0.539909;0
20240323044436893_FLZ-R0_snap.fits;0.763682;26523.9;0.722768;0
20240323044536967_FLZ-R0_snap.fits;0.786236;26523.9;0.973438;0
20240323044637042_FLZ-R0_snap.fits;0.730977;26500.5;0.865068;0
20240323044737117_FLZ-R0_snap.fits;0.833271;26515.1;0.801993;0
20240323044837191_FLZ-R0_snap.fits;0.787916;26523.9;0.646507;0
20240323044937266_FLZ-R0_snap.fits;0.807328;26449.2;0.667114;0
20240323045037341_FLZ-R0_snap.fits;0.887447;26525.4;0.609232;0
20240323045137415_FLZ-R0_snap.fits;0.707711;26523.9;0.727277;0
20240323045237490_FLZ-R0_snap.fits;0.687187;26487.3;0.764673;0
20240323045337565_FLZ-R0_snap.fits;0.616127;26478.5;0.731583;0
20240323045437639_FLZ-R0_snap.fits;0.773833;26534.2;0.815129;0
20240323045537714_FLZ-R0_snap.fits;0.803512;26469.7;0.689621;0
20240323045637789_FLZ-R0_snap.fits;0.821494;26515.1;0.774319;0
20240323045737863_FLZ-R0_snap.fits;0.753247;26523.9;0.745173;0
20240323045837938_FLZ-R0_snap.fits;0.773205;26480;0.661162;0
20240323045938013_FLZ-R0_snap.fits;0.827967;26523.9;0.699922;0
