# file name; noise; peak f.; mag.; duration
20240323050038087_FLZ-R0_snap.fits;0.625762;26499;0.737671;0
20240323050138162_FLZ-R0_snap.fits;0.751545;26523.9;0.715174;0
20240323050238237_FLZ-R0_snap.fits;0.693769;26458;0.697577;0
20240323050338311_FLZ-R0_snap.fits;0.802501;26523.9;0.902419;0
20240323050438386_FLZ-R0_snap.fits;0.719789;26500.5;0.613099;0
20240323050538461_FLZ-R0_snap.fits;0.836091;26522.5;0.673344;0
20240323050638535_FLZ-R0_snap.fits;0.720593;26456.5;0.730272;0
20240323050738610_FLZ-R0_snap.fits;0.752111;26523.9;1.02513;0
20240323050838685_FLZ-R0_snap.fits;0.78787;26500.5;0.713181;0
20240323050938759_FLZ-R0_snap.fits;0.742546;26500.5;0.867814;0
20240323051038834_FLZ-R0_snap.fits;0.76555;26499;0.753927;0
20240323051138909_FLZ-R0_snap.fits;0.924858;26515.1;0.672445;0
20240323051238983_FLZ-R0_snap.fits;0.677196;26502;0.578512;0
20240323051339058_FLZ-R0_snap.fits;0.749083;26522.5;0.79217;0
20240323051439133_FLZ-R0_snap.fits;0.663764;26522.5;0.733787;0
20240323051539207_FLZ-R0_snap.fits;0.599612;26523.9;0.824189;0
20240323051639282_FLZ-R0_snap.fits;0.857424;26506.3;0.928828;0
20240323051739357_FLZ-R0_snap.fits;0.674768;26500.5;0.821348;0
20240323051839431_FLZ-R0_snap.fits;0.781327;26471.2;0.839299;0
20240323051939506_FLZ-R0_snap.fits;0.887634;26522.5;0.987007;0
20240323052039581_FLZ-R0_snap.fits;0.794986;26522.5;0.76512;0
20240323052139655_FLZ-R0_snap.fits;0.87045;26531.2;0.843321;0
20240323052239730_FLZ-R0_snap.fits;0.699306;26481.4;0.686932;0
20240323052339805_FLZ-R0_snap.fits;0.805872;26466.8;0.845732;0
20240323052439879_FLZ-R0_snap.fits;0.745001;26523.9;0.557746;0
20240323052539954_FLZ-R0_snap.fits;0.849276;26482.9;0.718714;0
20240323052640029_FLZ-R0_snap.fits;0.815224;26450.7;0.70969;0
20240323052740103_FLZ-R0_snap.fits;0.725127;26547.4;0.672982;0
20240323052840178_FLZ-R0_snap.fits;0.82239;26450.7;0.867446;0
20240323052940253_FLZ-R0_snap.fits;0.814546;26506.3;0.829441;0
20240323053040327_FLZ-R0_snap.fits;0.673958;26523.9;0.820456;0
20240323053140402_FLZ-R0_snap.fits;0.756264;26522.5;0.763688;0
20240323053240477_FLZ-R0_snap.fits;0.719489;26523.9;0.812974;0
20240323053340551_FLZ-R0_snap.fits;0.835264;26456.5;0.699674;0
20240323053440626_FLZ-R0_snap.fits;0.947079;26528.3;0.85784;0
20240323053540701_FLZ-R0_snap.fits;0.851289;26523.9;0.793651;0
20240323053640775_FLZ-R0_snap.fits;0.653403;26523.9;0.674803;0
20240323053740850_FLZ-R0_snap.fits;0.911476;26535.6;0.643682;0
20240323053840925_FLZ-R0_snap.fits;0.818989;26499;0.871772;0
20240323053940999_FLZ-R0_snap.fits;0.761117;26500.5;0.753802;0
20240323054041074_FLZ-R0_snap.fits;0.843659;26488.8;0.784511;0
20240323054141149_FLZ-R0_snap.fits;0.768711;26523.9;0.83921;0
20240323054241223_FLZ-R0_snap.fits;0.763342;26480;0.645951;0
20240323054341298_FLZ-R0_snap.fits;0.795527;26523.9;0.795321;0
20240323054441373_FLZ-R0_snap.fits;0.729097;26522.5;0.648294;0
20240323054541447_FLZ-R0_snap.fits;0.974315;26516.6;0.775231;0
20240323054641522_FLZ-R0_snap.fits;0.755184;26522.5;0.679501;0
20240323054741597_FLZ-R0_snap.fits;0.827381;26522.5;0.916391;0
20240323054841671_FLZ-R0_snap.fits;0.710443;26499;0.821825;0
20240323054941746_FLZ-R0_snap.fits;0.789928;26538.6;0.859746;0
20240323055041821_FLZ-R0_snap.fits;0.749198;26525.4;0.764396;0
20240323055141895_FLZ-R0_snap.fits;0.833488;26506.3;0.877697;0
20240323055241970_FLZ-R0_snap.fits;0.828178;26499;0.501961;0
20240323055342045_FLZ-R0_snap.fits;0.834631;26523.9;0.77362;0
20240323055442119_FLZ-R0_snap.fits;0.758197;26462.4;0.705361;0
20240323055542194_FLZ-R0_snap.fits;0.77388;26459.5;0.726862;0
20240323055642269_FLZ-R0_snap.fits;0.65039;26523.9;0.775866;0
20240323055742343_FLZ-R0_snap.fits;0.647152;26547.4;0.652982;0
20240323055842418_FLZ-R0_snap.fits;0.829444;26522.5;0.757867;0
20240323055942493_FLZ-R0_snap.fits;0.848459;26522.5;0.781636;0
