# file name; noise; peak f.; mag.; duration
20240323080051527_FLZ-R0_snap.fits;0.730633;26522.5;0.830453;0
20240323080151602_FLZ-R0_snap.fits;0.793007;26460.9;0.67437;0
20240323080251677_FLZ-R0_snap.fits;0.823541;26522.5;0.819707;0
20240323080351751_FLZ-R0_snap.fits;0.734456;26541.5;0.805521;0
20240323080451826_FLZ-R0_snap.fits;0.759663;26504.9;0.831359;0
20240323080551901_FLZ-R0_snap.fits;0.788657;26522.5;0.786392;0
20240323080651975_FLZ-R0_snap.fits;0.78589;26522.5;0.574217;0
20240323080752050_FLZ-R0_snap.fits;0.856365;26522.5;0.824628;0
20240323080852125_FLZ-R0_snap.fits;0.809097;26523.9;0.527091;0
20240323080952199_FLZ-R0_snap.fits;0.775407;26522.5;0.746848;0
20240323081052274_FLZ-R0_snap.fits;0.69749;26487.3;0.78428;0
20240323081152349_FLZ-R0_snap.fits;0.803746;26522.5;0.945825;0
20240323081252423_FLZ-R0_snap.fits;0.795562;26499;0.735878;0
20240323081352498_FLZ-R0_snap.fits;0.771173;26500.5;0.767471;0
20240323081452573_FLZ-R0_snap.fits;0.728934;26523.9;0.842953;0
20240323081552647_FLZ-R0_snap.fits;0.807647;26523.9;0.655935;0
20240323081652722_FLZ-R0_snap.fits;0.702365;26521;0.874087;0
20240323081752797_FLZ-R0_snap.fits;0.848454;26522.5;0.891152;0
20240323081852871_FLZ-R0_snap.fits;0.71889;26523.9;0.592827;0
20240323081952946_FLZ-R0_snap.fits;0.903992;26545.9;0.625776;0
20240323082053021_FLZ-R0_snap.fits;0.885846;26540;0.759801;0
20240323082153095_FLZ-R0_snap.fits;0.749447;26449.2;0.677099;0
20240323082253170_FLZ-R0_snap.fits;0.803369;26523.9;0.710381;0
20240323082353245_FLZ-R0_snap.fits;0.708125;26515.1;0.814532;0
20240323082453319_FLZ-R0_snap.fits;0.732218;26547.4;0.878551;0
20240323082553394_FLZ-R0_snap.fits;0.909518;26523.9;0.738437;0
20240323082653469_FLZ-R0_snap.fits;0.901465;26523.9;0.841724;0
20240323082753543_FLZ-R0_snap.fits;0.822504;26541.5;0.933246;0
20240323082853618_FLZ-R0_snap.fits;0.763711;26480;0.713256;0
20240323082953693_FLZ-R0_snap.fits;0.637874;26541.5;0.596437;0
20240323083053767_FLZ-R0_snap.fits;0.76087;26523.9;0.760632;0
20240323083153842_FLZ-R0_snap.fits;0.719648;26525.4;0.844445;0
20240323083253917_FLZ-R0_snap.fits;0.713852;26472.7;0.799108;0
20240323083353991_FLZ-R0_snap.fits;0.70982;26510.7;0.985685;0
20240323083454066_FLZ-R0_snap.fits;0.695453;26522.5;0.948367;0
20240323083554141_FLZ-R0_snap.fits;0.76252;26523.9;0.735776;0
20240323083654215_FLZ-R0_snap.fits;0.724435;26522.5;0.81955;0
20240323083754290_FLZ-R0_snap.fits;0.874266;26450.7;0.833919;0
20240323083854365_FLZ-R0_snap.fits;0.777254;26468.3;0.663716;0
20240323083954439_FLZ-R0_snap.fits;0.741572;26500.5;0.880597;0
20240323084054514_FLZ-R0_snap.fits;0.706782;26513.7;0.628044;0
20240323084154589_FLZ-R0_snap.fits;1.04578;26523.9;0.648727;0
20240323084254663_FLZ-R0_snap.fits;0.847797;26462.4;0.732291;0
20240323084354738_FLZ-R0_snap.fits;0.874458;26522.5;0.56626;0
20240323084454813_FLZ-R0_snap.fits;0.702288;26484.4;0.718823;0
20240323084554887_FLZ-R0_snap.fits;0.725898;26518.1;0.759062;0
20240323084654962_FLZ-R0_snap.fits;0.667767;26523.9;0.666013;0
20240323084755037_FLZ-R0_snap.fits;0.907532;26449.2;0.635534;0
20240323084855111_FLZ-R0_snap.fits;0.859253;26523.9;0.715249;0
20240323085051506_FLZ-R0_met.fits;0.616713;26541.5;1.27195;0.170667
20240323084955186_FLZ-R0_snap.fits;0.741365;26500.5;0.798134;0
20240323085055261_FLZ-R0_snap.fits;0.651595;26500.5;0.663689;0
20240323085155335_FLZ-R0_snap.fits;0.724514;26526.9;0.898512;0
20240323085255410_FLZ-R0_snap.fits;0.877608;26449.2;0.688919;0
20240323085355485_FLZ-R0_snap.fits;0.746712;26487.3;0.638657;0
20240323085455559_FLZ-R0_snap.fits;0.688824;26523.9;0.723014;0
20240323085555634_FLZ-R0_snap.fits;0.948236;26523.9;0.891479;0
20240323085655709_FLZ-R0_snap.fits;0.867032;26491.7;0.696945;0
20240323085755783_FLZ-R0_snap.fits;0.825092;26475.6;0.799003;0
20240323085855858_FLZ-R0_snap.fits;0.895501;26450.7;1.01043;0
20240323085955933_FLZ-R0_snap.fits;0.779458;26518.1;0.794392;0
