# file name; noise; peak f.; mag.; duration
20240323100000413_FLZ-R0_snap.fits;0.84919;26453.6;0.708227;0
20240323100100487_FLZ-R0_snap.fits;0.837423;26523.9;0.953705;0
20240323100200562_FLZ-R0_snap.fits;0.651579;26523.9;0.638109;0
20240323100300637_FLZ-R0_snap.fits;0.742444;26500.5;0.756754;0
20240323100400711_FLZ-R0_snap.fits;0.815331;26523.9;0.697547;0
20240323100500786_FLZ-R0_snap.fits;0.745262;26510.7;0.757798;0
20240323100600861_FLZ-R0_snap.fits;0.746921;26516.6;0.690722;0
20240323100700935_FLZ-R0_snap.fits;0.885858;26503.4;0.796757;0
20240323100801010_FLZ-R0_snap.fits;0.961795;26504.9;0.84464;0
20240323100901085_FLZ-R0_snap.fits;0.721978;26502;0.693093;0
20240323101001159_FLZ-R0_snap.fits;1.03523;26523.9;0.767759;0
20240323101101234_FLZ-R0_snap.fits;0.645548;26523.9;0.805187;0
20240323101201309_FLZ-R0_snap.fits;0.699673;26522.5;0.7267;0
20240323101301383_FLZ-R0_snap.fits;0.735011;26537.1;0.620928;0
20240323101401458_FLZ-R0_snap.fits;0.815328;26500.5;0.761111;0
20240323101501533_FLZ-R0_snap.fits;0.898356;26523.9;0.815406;0
20240323101601607_FLZ-R0_snap.fits;0.855649;26480;0.724787;0
20240323101701682_FLZ-R0_snap.fits;0.810839;26522.5;0.624509;0
20240323101801757_FLZ-R0_snap.fits;0.82852;26523.9;0.696501;0
20240323101901831_FLZ-R0_snap.fits;0.837231;26523.9;0.737799;0
20240323102001906_FLZ-R0_snap.fits;0.72612;26523.9;0.616744;0
20240323102101981_FLZ-R0_snap.fits;0.8173;26522.5;0.738884;0
20240323102202055_FLZ-R0_snap.fits;0.854959;26459.5;0.712202;0
20240323102302130_FLZ-R0_snap.fits;0.720497;26523.9;0.672235;0
20240323102402205_FLZ-R0_snap.fits;0.744631;26499;0.789666;0
20240323102502279_FLZ-R0_snap.fits;0.724715;26522.5;0.905032;0
20240323102602354_FLZ-R0_snap.fits;0.78838;26522.5;0.810817;0
20240323102702429_FLZ-R0_snap.fits;0.733633;26522.5;0.837805;0
20240323102802503_FLZ-R0_snap.fits;0.860167;26519.5;0.601858;0
20240323102902578_FLZ-R0_snap.fits;0.92009;26522.5;0.539825;0
20240323103002653_FLZ-R0_snap.fits;0.837591;26543;0.930395;0
20240323103102727_FLZ-R0_snap.fits;0.617866;26522.5;0.694671;0
20240323103202802_FLZ-R0_snap.fits;0.7379;26466.8;0.702701;0
20240323103302877_FLZ-R0_snap.fits;0.693179;26450.7;0.7421;0
20240323103402951_FLZ-R0_snap.fits;0.709995;26522.5;0.77886;0
20240323103503026_FLZ-R0_snap.fits;0.64885;26522.5;0.688071;0
20240323103603101_FLZ-R0_snap.fits;0.760663;26502;0.642336;0
20240323103703175_FLZ-R0_snap.fits;0.933593;26522.5;0.811903;0
20240323103803250_FLZ-R0_snap.fits;0.72423;26540;1.0416;0
20240323103903325_FLZ-R0_snap.fits;0.773946;26471.2;0.76348;0
20240323104003399_FLZ-R0_snap.fits;0.735133;26500.5;0.75622;0
20240323104103474_FLZ-R0_snap.fits;0.700746;26521;0.678851;0
20240323104203549_FLZ-R0_snap.fits;0.871437;26523.9;0.94037;0
20240323104303623_FLZ-R0_snap.fits;0.800261;26522.5;0.875011;0
20240323104403698_FLZ-R0_snap.fits;0.802392;26480;0.821677;0
20240323104503773_FLZ-R0_snap.fits;0.803765;26523.9;0.815937;0
20240323104603847_FLZ-R0_snap.fits;0.702614;26516.6;0.69143;0
20240323104703922_FLZ-R0_snap.fits;0.782672;26532.7;0.950837;0
20240323104803997_FLZ-R0_snap.fits;0.797306;26449.2;0.628066;0
20240323104904071_FLZ-R0_snap.fits;0.743925;26522.5;0.767964;0
20240323105004146_FLZ-R0_snap.fits;0.72056;26523.9;0.666932;0
20240323105104221_FLZ-R0_snap.fits;0.796781;26522.5;0.85658;0
20240323105204295_FLZ-R0_snap.fits;0.811047;26522.5;0.582864;0
20240323105304370_FLZ-R0_snap.fits;0.77003;26523.9;0.788913;0
20240323105404445_FLZ-R0_snap.fits;0.897977;26523.9;0.528099;0
20240323105504519_FLZ-R0_snap.fits;0.786824;26469.7;0.801209;0
20240323105604594_FLZ-R0_snap.fits;0.778825;26504.9;0.630752;0
20240323105704669_FLZ-R0_snap.fits;0.761726;26523.9;1.05181;0
20240323105804743_FLZ-R0_snap.fits;0.886441;26509.3;0.620082;0
20240323105904818_FLZ-R0_snap.fits;0.669553;26502;0.736179;0
