# file name; noise; peak f.; mag.; duration
20240323130013853_FLZ-R0_snap.fits;0.768955;26499;0.476524;0
20240323130113927_FLZ-R0_snap.fits;0.706601;26523.9;0.628719;0
20240323130214002_FLZ-R0_snap.fits;0.77943;26521;0.870158;0
20240323130314077_FLZ-R0_snap.fits;0.681368;26523.9;0.81197;0
20240323130414151_FLZ-R0_snap.fits;0.754397;26522.5;0.644478;0
20240323130514226_FLZ-R0_snap.fits;0.934421;26500.5;0.784925;0
20240323130614301_FLZ-R0_snap.fits;0.850091;26502;0.648877;0
20240323130714375_FLZ-R0_snap.fits;0.743774;26485.8;0.968347;0
20240323130814450_FLZ-R0_snap.fits;0.698027;26460.9;0.814794;0
20240323130914525_FLZ-R0_snap.fits;0.967034;26491.7;0.938252;0
20240323131014599_FLZ-R0_snap.fits;0.792626;26522.5;0.616117;0
20240323131114674_FLZ-R0_snap.fits;0.841745;26531.2;0.862513;0
20240323131214749_FLZ-R0_snap.fits;0.800424;26522.5;1.02445;0
20240323131314823_FLZ-R0_snap.fits;0.772813;26474.1;0.695008;0
20240323131414898_FLZ-R0_snap.fits;0.812645;26547.4;0.645341;0
20240323131514973_FLZ-R0_snap.fits;0.79076;26523.9;0.824386;0
20240323131615047_FLZ-R0_snap.fits;0.840852;26462.4;0.744282;0
20240323131715122_FLZ-R0_snap.fits;0.988475;26477.1;0.758955;0
20240323131815197_FLZ-R0_snap.fits;0.88567;26523.9;0.580676;0
20240323131915271_FLZ-R0_snap.fits;0.721979;26523.9;0.768516;0
20240323132015346_FLZ-R0_snap.fits;0.908206;26499;0.704355;0
20240323132115421_FLZ-R0_snap.fits;0.758745;26523.9;0.753012;0
20240323132215495_FLZ-R0_snap.fits;0.61818;26526.9;0.654103;0
20240323132315570_FLZ-R0_snap.fits;0.747357;26494.6;0.601826;0
20240323132415645_FLZ-R0_snap.fits;0.826606;26488.8;0.863535;0
20240323132515719_FLZ-R0_snap.fits;0.885434;26459.5;0.731028;0
20240323132615794_FLZ-R0_snap.fits;0.765924;26462.4;1.63375;0
20240323132715869_FLZ-R0_snap.fits;0.762496;26493.2;0.639244;0
20240323132815943_FLZ-R0_snap.fits;0.727653;26523.9;0.703387;0
20240323132916018_FLZ-R0_snap.fits;0.766949;26522.5;0.596592;0
20240323133016093_FLZ-R0_snap.fits;0.852522;26522.5;0.861483;0
20240323133116167_FLZ-R0_snap.fits;0.800024;26523.9;0.614372;0
20240323133216242_FLZ-R0_snap.fits;0.774791;26513.7;0.686318;0
20240323133316317_FLZ-R0_snap.fits;0.764842;26500.5;0.886604;0
20240323133416391_FLZ-R0_snap.fits;0.858278;26500.5;0.802142;0
20240323133516466_FLZ-R0_snap.fits;0.897092;26523.9;0.747503;0
20240323133616541_FLZ-R0_snap.fits;0.7857;26500.5;0.728155;0
20240323133716615_FLZ-R0_snap.fits;0.828733;26450.7;0.771825;0
20240323133816690_FLZ-R0_snap.fits;0.69348;26499;0.600114;0
20240323133916765_FLZ-R0_snap.fits;0.782193;26507.8;0.780421;0
20240323134016839_FLZ-R0_snap.fits;0.896109;26500.5;0.624889;0
20240323134116914_FLZ-R0_snap.fits;0.72864;26522.5;0.648938;0
20240323134216989_FLZ-R0_snap.fits;0.619707;26466.8;0.606113;0
20240323134317063_FLZ-R0_snap.fits;0.818852;26450.7;0.763442;0
20240323134417138_FLZ-R0_snap.fits;0.800327;26532.7;0.725688;0
20240323134517213_FLZ-R0_snap.fits;0.766799;26478.5;0.681227;0
20240323134617287_FLZ-R0_snap.fits;0.752972;26450.7;0.76653;0
20240323134717362_FLZ-R0_snap.fits;0.712951;26450.7;0.61265;0
20240323134817437_FLZ-R0_snap.fits;0.785071;26543;0.70325;0
20240323134917511_FLZ-R0_snap.fits;0.734025;26522.5;0.594365;0
20240323135017586_FLZ-R0_snap.fits;0.782255;26456.5;0.830199;0
20240323135117661_FLZ-R0_snap.fits;0.721193;26499;0.698336;0
20240323135217735_FLZ-R0_snap.fits;0.694902;26477.1;0.675966;0
20240323135317810_FLZ-R0_snap.fits;0.843375;26522.5;0.616237;0
20240323135417885_FLZ-R0_snap.fits;0.751447;26535.6;0.755554;0
20240323135517959_FLZ-R0_snap.fits;0.94026;26523.9;0.748188;0
20240323135618034_FLZ-R0_snap.fits;0.862205;26523.9;0.593621;0
20240323135718109_FLZ-R0_snap.fits;0.776824;26499;0.708814;0
20240323135818183_FLZ-R0_snap.fits;0.780316;26493.2;0.687915;0
20240323135918258_FLZ-R0_snap.fits;0.787426;26547.4;1.00366;0
