# file name; noise; peak f.; mag.; duration
20240323010020167_FLZ-R0_snap.fits;0.838245;26523.9;0.694528;0
20240323010120242_FLZ-R0_snap.fits;0.774952;26523.9;0.835385;0
20240323010220317_FLZ-R0_snap.fits;0.653531;26485.8;0.564153;0
20240323010320391_FLZ-R0_snap.fits;0.772438;26538.6;0.634713;0
20240323010420466_FLZ-R0_snap.fits;0.812514;26523.9;0.865207;0
20240323010520541_FLZ-R0_snap.fits;1.17496;26525.4;0.96906;0
20240323010620615_FLZ-R0_snap.fits;0.703651;26496.1;0.71336;0
20240323010720690_FLZ-R0_snap.fits;0.812514;26523.9;0.747129;0
20240323010820765_FLZ-R0_snap.fits;0.878358;26523.9;0.755789;0
20240323010920839_FLZ-R0_snap.fits;0.832854;26471.2;0.741958;0
20240323011020914_FLZ-R0_snap.fits;0.867224;26523.9;0.775563;0
20240323011120989_FLZ-R0_snap.fits;0.868755;26522.5;0.769327;0
20240323011221063_FLZ-R0_snap.fits;0.850803;26477.1;0.671202;0
20240323011321138_FLZ-R0_snap.fits;0.786251;26452.1;0.94794;0
20240323011421213_FLZ-R0_snap.fits;0.806002;26499;0.894354;0
20240323011521287_FLZ-R0_snap.fits;0.757057;26523.9;0.699789;0
20240323011621362_FLZ-R0_snap.fits;0.699717;26453.6;0.945197;0
20240323011721437_FLZ-R0_snap.fits;0.896609;26462.4;0.984959;0
20240323011821511_FLZ-R0_snap.fits;0.851833;26523.9;1.0439;0
20240323011921586_FLZ-R0_snap.fits;0.677573;26480;0.676596;0
20240323012021661_FLZ-R0_snap.fits;0.922315;26541.5;0.651277;0
20240323012121735_FLZ-R0_snap.fits;0.758037;26522.5;0.561825;0
20240323012221810_FLZ-R0_snap.fits;0.696314;26465.3;0.601781;0
20240323012321885_FLZ-R0_snap.fits;0.838814;26522.5;0.793404;0
20240323012421959_FLZ-R0_snap.fits;0.760521;26522.5;0.790025;0
20240323012522034_FLZ-R0_snap.fits;0.68734;26523.9;0.864306;0
20240323012622109_FLZ-R0_snap.fits;0.849298;26500.5;0.94984;0
20240323012722183_FLZ-R0_snap.fits;0.803269;26523.9;0.673967;0
20240323012822258_FLZ-R0_snap.fits;0.820067;26452.1;1.09067;0
20240323012922333_FLZ-R0_snap.fits;0.785215;26500.5;0.790286;0
20240323013022407_FLZ-R0_snap.fits;0.767477;26523.9;0.843037;0
20240323013122482_FLZ-R0_snap.fits;1.1293;26500.5;0.800556;0
20240323013222557_FLZ-R0_snap.fits;0.889883;26522.5;0.733787;0
20240323013322631_FLZ-R0_snap.fits;0.699864;26532.7;0.710845;0
20240323013422706_FLZ-R0_snap.fits;0.657186;26499;0.7044;0
20240323013522781_FLZ-R0_snap.fits;0.947396;26522.5;0.605507;0
20240323013622855_FLZ-R0_snap.fits;0.757297;26525.4;0.828026;0
20240323013722930_FLZ-R0_snap.fits;0.951389;26525.4;0.818831;0
20240323013823005_FLZ-R0_snap.fits;0.739748;26484.4;0.821835;0
20240323013923079_FLZ-R0_snap.fits;0.793024;26523.9;0.789955;0
20240323014023154_FLZ-R0_snap.fits;0.899061;26522.5;0.858885;0
20240323014123229_FLZ-R0_snap.fits;1.12698;26478.5;0.642196;0
20240323014223303_FLZ-R0_snap.fits;0.776117;26450.7;0.641302;0
20240323014323378_FLZ-R0_snap.fits;0.69213;26460.9;0.666124;0
20240323014423453_FLZ-R0_snap.fits;0.872787;26522.5;0.627819;0
20240323014523527_FLZ-R0_snap.fits;0.780654;26485.8;0.773688;0
20240323014623602_FLZ-R0_snap.fits;0.841455;26541.5;0.655959;0
20240323014723677_FLZ-R0_snap.fits;0.917263;26493.2;0.605896;0
20240323014823751_FLZ-R0_snap.fits;0.775594;26528.3;0.731676;0
20240323014923826_FLZ-R0_snap.fits;0.659063;26547.4;0.935643;0
20240323015023901_FLZ-R0_snap.fits;0.843167;26547.4;0.82448;0
20240323015123975_FLZ-R0_snap.fits;0.783103;26522.5;0.78826;0
20240323015224050_FLZ-R0_snap.fits;0.799696;26484.4;0.721791;0
20240323015324125_FLZ-R0_snap.fits;0.759048;26543;0.804929;0
20240323015424199_FLZ-R0_snap.fits;0.946535;26490.2;0.806726;0
20240323015524274_FLZ-R0_snap.fits;0.752002;26522.5;0.846137;0
20240323015624349_FLZ-R0_snap.fits;0.821841;26522.5;0.99626;0
20240323015724423_FLZ-R0_snap.fits;0.83243;26500.5;0.914479;0
20240323015824498_FLZ-R0_snap.fits;0.752798;26496.1;0.700833;0
20240323015924573_FLZ-R0_snap.fits;0.944816;26474.1;0.892653;0
