# file name; noise; peak f.; mag.; duration
20210425085537623_ALFAPCE-R0_met.fits;1.21372;26491.7;3.69103;0.682667
20210425085718999_ALFAPCE-R0_met.fits;1.75474;26503.4;3.80057;0.170667
20210425085907031_ALFAPCE-R0_met.fits;1.14217;26525.4;2.45786;0.170667
20210425085924951_ALFAPCE-R0_met.fits;1.40873;26485.8;4.60599;0.341333
20210425090155650_ALFAPCE-R0_met.fits;1.25671;26497.6;6.49548;0.341333
20210425090414573_ALFAPCE-R0_met.fits;1.33805;26496.1;3.48595;0.170667
20210425090438637_ALFAPCE-R0_met.fits;1.54097;26487.3;6.86586;0.341333
20210425090441709_ALFAPCE-R0_met.fits;1.43831;26494.6;4.40328;0.341333
20210425090604311_ALFAPCE-R0_met.fits;1.33141;26519.5;8.75916;0.341333
20210425090700802_ALFAPCE-R0_met.fits;1.30797;26503.4;4.15917;0.170667
20210425090707458_ALFAPCE-R0_met.fits;1.29688;26502;2.71999;0.170667
20210425090822551_ALFAPCE-R0_met.fits;1.5962;26487.3;4.35565;0.170667
20210425090833815_ALFAPCE-R0_met.fits;1.23263;26504.9;3.01384;0.170667
20210425090848151_ALFAPCE-R0_met.fits;1.42109;26487.3;4.15798;0.170667
20210425091035501_ALFAPCE-R0_met.fits;1.27374;26463.9;3.58915;0.170667
20210425091213805_ALFAPCE-R0_met.fits;1.38658;26509.3;3.34707;0.170667
20210425091229165_ALFAPCE-R0_met.fits;1.28698;26484.4;8.61169;0.512
20210425091748994_ALFAPCE-R0_met.fits;1.41071;26485.8;6.93926;0.341333
20210425091758381_ALFAPCE-R0_met.fits;1.20293;26478.5;3.32298;0.170667
20210425092159703_ALFAPCE-R0_met.fits;1.39051;26507.8;6.04865;0.341333
20210425092428525_ALFAPCE-R0_met.fits;1.68038;26503.4;7.2898;0.341333
20210425092537645_ALFAPCE-R0_met.fits;1.44823;26477.1;3.61225;0.341333
20210425092826434_ALFAPCE-R0_met.fits;1.34544;26484.4;3.98923;0.170667
20210425092950743_ALFAPCE-R0_met.fits;1.15388;26503.4;3.70247;0.170667
20210425093254039_ALFAPCE-R0_met.fits;1.54388;26485.8;18.5903;0.341333
20210425093258989_ALFAPCE-R0_met.fits;1.40452;26477.1;3.46466;0.170667
20210425093356674_ALFAPCE-R0_met.fits;1.59032;26504.9;6.37225;0.512
20210425093828375_ALFAPCE-R0_met.fits;1.31199;26504.9;2.95184;0.341333
20210425093924525_ALFAPCE-R0_met.fits;1.22623;26504.9;3.41834;0.170667
20210425094346498_ALFAPCE-R0_met.fits;1.43832;26509.3;8.82205;0.682667
20210425094908717_ALFAPCE-R0_met.fits;1.29569;26487.3;3.52942;0.341333
20210425095138050_ALFAPCE-R0_met.fits;1.92403;26507.8;39.3369;0.341333
20210425095142487_ALFAPCE-R0_met.fits;1.31487;26477.1;7.09593;0.170667
20210425095238466_ALFAPCE-R0_met.fits;1.25214;26456.5;2.74776;0.170667
