# file name; noise; peak f.; mag.; duration
20210424185717890_ALFAPCE-R0_met.fits;1.4823;26504.9;3.83454;2.048
20210424185746391_ALFAPCE-R0_met.fits;1.62857;26506.3;3.48734;0.341333
20210424185922989_ALFAPCE-R0_met.fits;1.33653;26496.1;2.89783;0.170667
20210424190053783_ALFAPCE-R0_met.fits;1.41375;26504.9;6.79899;0.341333
20210424190131501_ALFAPCE-R0_met.fits;1.34606;26504.9;4.90182;0.170667
20210424190205463_ALFAPCE-R0_met.fits;1.14927;26507.8;4.07069;0.170667
20210424190225602_ALFAPCE-R0_met.fits;1.17771;26521;5.69892;0.170667
20210424190516610_ALFAPCE-R0_met.fits;1.3441;26453.6;2.84445;0.170667
20210424190747821_ALFAPCE-R0_met.fits;1.38838;26491.7;2.7975;0.170667
20210424190759938_ALFAPCE-R0_met.fits;1.60691;26465.3;5.04918;0.170667
20210424190950530_ALFAPCE-R0_met.fits;1.37944;26510.7;4.32547;1.36533
20210424191022103_ALFAPCE-R0_met.fits;1.42546;26472.7;3.64203;0.170667
20210424191053335_ALFAPCE-R0_met.fits;1.48894;26490.2;4.45574;0.170667
20210424191110061_ALFAPCE-R0_met.fits;1.35606;26499;4.34899;0.170667
20210424191116375_ALFAPCE-R0_met.fits;1.54483;26499;25.829;0.341333
20210424191306967_ALFAPCE-R0_met.fits;1.48721;26497.6;10.3623;0.341333
20210424191505581_ALFAPCE-R0_met.fits;1.51863;26502;3.42451;0.341333
20210424191527938_ALFAPCE-R0_met.fits;1.26629;26507.8;3.69279;1.536
20210424191837719_ALFAPCE-R0_met.fits;1.11484;26494.6;2.77782;0.170667
20210424192115245_ALFAPCE-R0_met.fits;1.36033;26455.1;3.03278;0.170667
20210424192152962_ALFAPCE-R0_met.fits;1.53301;26453.6;4.20582;0.341333
20210424192722861_ALFAPCE-R0_met.fits;1.34211;26480;8.44236;0.341333
20210424192810135_ALFAPCE-R0_met.fits;1.13054;26502;4.51509;0.170667
20210424193435842_ALFAPCE-R0_met.fits;1.51454;26494.6;3.54989;0.170667
20210424193442498_ALFAPCE-R0_met.fits;1.22504;26455.1;2.6264;0.170667
20210424193454103_ALFAPCE-R0_met.fits;1.22371;26503.4;5.85695;0.341333
20210424193523970_ALFAPCE-R0_met.fits;1.3638;26487.3;3.21079;0.170667
20210424193712173_ALFAPCE-R0_met.fits;1.1454;26491.7;2.75321;0.170667
20210424194013591_ALFAPCE-R0_met.fits;1.45732;26506.3;4.08099;0.170667
20210424194055234_ALFAPCE-R0_met.fits;1.24497;26480;2.4998;0.341333
20210424194109570_ALFAPCE-R0_met.fits;1.54717;26509.3;6.29833;0.341333
20210424194132098_ALFAPCE-R0_met.fits;1.43211;26500.5;3.52328;0.341333
20210424194333613_ALFAPCE-R0_met.fits;1.24922;26491.7;5.4964;0.341333
20210424194337709_ALFAPCE-R0_met.fits;1.39676;26491.7;11.4125;0.341333
20210424194422935_ALFAPCE-R0_met.fits;1.53791;26499;6.21983;0.170667
20210424194554754_ALFAPCE-R0_met.fits;1.24646;26543;2.67857;0.170667
20210424194854637_ALFAPCE-R0_met.fits;1.52595;26529.8;3.57808;0.170667
20210424195010413_ALFAPCE-R0_met.fits;1.27858;26513.7;4.32975;0.170667
20210424195020653_ALFAPCE-R0_met.fits;1.45568;26496.1;3.25387;0.170667
20210424195033282_ALFAPCE-R0_met.fits;1.3045;26459.5;2.79724;0.170667
20210424195258349_ALFAPCE-R0_met.fits;1.13011;26472.7;2.62328;0.170667
