# file name; noise; peak f.; mag.; duration
20210424225638466_ALFAPCE-R0_met.fits;1.47326;26449.2;3.48523;0.341333
20210424225710722_ALFAPCE-R0_met.fits;1.29355;26516.6;3.0718;0.170667
20210424225922647_ALFAPCE-R0_met.fits;1.24753;26504.9;2.52523;0.170667
20210424225952855_ALFAPCE-R0_met.fits;1.38108;26497.6;3.12807;0.341333
20210424230304343_ALFAPCE-R0_met.fits;1.47635;26468.3;4.39361;0.170667
20210424230415511_ALFAPCE-R0_met.fits;1.1273;26494.6;2.65277;0.170667
20210424230536578_ALFAPCE-R0_met.fits;1.43193;26496.1;4.55248;0.170667
20210424230609175_ALFAPCE-R0_met.fits;1.47808;26488.8;4.7508;2.38933
20210424230652354_ALFAPCE-R0_met.fits;1.35395;26496.1;8.44998;0.341333
20210424230727170_ALFAPCE-R0_met.fits;1.49257;26509.3;3.78967;0.341333
20210424231106818_ALFAPCE-R0_met.fits;1.50853;26453.6;4.53715;0.170667
20210424231117741_ALFAPCE-R0_met.fits;1.38894;26462.4;4.21411;0.341333
20210424231554050_ALFAPCE-R0_met.fits;1.54004;26529.8;9.03314;0.341333
20210424231719554_ALFAPCE-R0_met.fits;1.32846;26496.1;3.3937;0.170667
20210424231806658_ALFAPCE-R0_met.fits;1.14026;26532.7;2.35573;0.170667
20210424231846423_ALFAPCE-R0_met.fits;1.25159;26502;14.1286;0.512
20210424232233922_ALFAPCE-R0_met.fits;1.13601;26503.4;2.27752;0.170667
20210424232421954_ALFAPCE-R0_met.fits;1.21337;26523.9;3.63718;0.170667
20210424232637975_ALFAPCE-R0_met.fits;1.33853;26502;3.51324;1.19467
20210424233105922_ALFAPCE-R0_met.fits;1.17755;26474.1;3.38501;0.170667
20210424233651181_ALFAPCE-R0_met.fits;1.37776;26494.6;5.99633;0.341333
20210424233727191_ALFAPCE-R0_met.fits;1.28913;26504.9;4.9082;0.341333
20210424234225175_ALFAPCE-R0_met.fits;1.21496;26480;4.25779;0.512
20210424234537687_ALFAPCE-R0_met.fits;1.33494;26494.6;4.3812;0.512
20210424234608237_ALFAPCE-R0_met.fits;1.30412;26547.4;6.06988;0.853333
20210424235156226_ALFAPCE-R0_met.fits;1.22655;26481.4;2.60435;0.170667
20210424235213634_ALFAPCE-R0_met.fits;1.58385;26449.2;3.22031;0.170667
20210424235321047_ALFAPCE-R0_met.fits;1.46262;26472.7;3.33521;0.170667
20210424235420439_ALFAPCE-R0_met.fits;1.20875;26481.4;4.73872;0.170667
