# file name; noise; peak f.; mag.; duration
20210425000151682_ALFAPCE-R0_met.fits;1.42015;26472.7;4.5273;0.170667
20210425000211650_ALFAPCE-R0_met.fits;1.37746;26488.8;2.78707;0.341333
20210425000629186_ALFAPCE-R0_met.fits;1.56675;26503.4;4.09633;0.170667
20210425000648813_ALFAPCE-R0_met.fits;1.57036;26481.4;5.48893;0.170667
20210425001505111_ALFAPCE-R0_met.fits;1.48345;26482.9;15.4671;0.512
20210425001522349_ALFAPCE-R0_met.fits;1.16147;26463.9;2.66561;0.512
20210425001713111_ALFAPCE-R0_met.fits;1.37785;26493.2;8.39648;0.682667
20210425001755607_ALFAPCE-R0_met.fits;1.39412;26459.5;5.841;0.170667
20210425001826157_ALFAPCE-R0_met.fits;1.38319;26481.4;5.20275;0.341333
20210425002331138_ALFAPCE-R0_met.fits;1.25095;26503.4;5.57856;0.170667
20210425002542210_ALFAPCE-R0_met.fits;1.53852;26459.5;9.38766;0.341333
20210425002821271_ALFAPCE-R0_met.fits;1.16444;26465.3;5.30644;0.170667
20210425002824855_ALFAPCE-R0_met.fits;1.6429;26485.8;4.7591;0.170667
20210425002922029_ALFAPCE-R0_met.fits;1.31973;26471.2;10.7691;1.70667
20210425003346221_ALFAPCE-R0_met.fits;2.16286;26490.2;5.21118;0.170667
20210425003421549_ALFAPCE-R0_met.fits;1.40271;26449.2;3.16526;0.170667
20210425003425474_ALFAPCE-R0_met.fits;1.57973;26485.8;5.41719;0.341333
20210425003444759_ALFAPCE-R0_met.fits;1.56251;26496.1;3.49928;0.170667
20210425003624770_ALFAPCE-R0_met.fits;1.27471;26491.7;8.61752;0.341333
20210425003749079_ALFAPCE-R0_met.fits;1.33024;26480;2.84349;0.170667
20210425003800855_ALFAPCE-R0_met.fits;1.12772;26516.6;3.82691;0.170667
20210425003840279_ALFAPCE-R0_met.fits;1.47067;26449.2;4.93586;0.170667
20210425003905367_ALFAPCE-R0_met.fits;1.38299;26477.1;2.99228;0.170667
20210425004021997_ALFAPCE-R0_met.fits;1.37918;26487.3;3.41847;0.170667
20210425004053570_ALFAPCE-R0_met.fits;1.49307;26502;4.82557;0.341333
20210425004613911_ALFAPCE-R0_met.fits;1.22396;26484.4;2.75495;0.170667
20210425004806039_ALFAPCE-R0_met.fits;1.30639;26493.2;2.89742;0.170667
20210425004917207_ALFAPCE-R0_met.fits;1.42615;26496.1;3.33756;0.170667
20210425005030423_ALFAPCE-R0_met.fits;1.5136;26497.6;3.90781;0.170667
20210425005235863_ALFAPCE-R0_met.fits;1.38598;26510.7;5.50412;0.853333
20210425005441986_ALFAPCE-R0_met.fits;1.26502;26497.6;3.95636;0.170667
