# file name; noise; peak f.; mag.; duration
20210425105527127_ALFAPCE-R0_met.fits;1.23291;26453.6;10.4228;0.341333
20210425105712770_ALFAPCE-R0_met.fits;1.45296;26481.4;4.57693;0.341333
20210425105806530_ALFAPCE-R0_met.fits;1.61098;26477.1;3.52812;0.170667
20210425105833495_ALFAPCE-R0_met.fits;1.53755;26504.9;6.36582;0.341333
20210425105957805_ALFAPCE-R0_met.fits;1.45073;26512.2;5.56751;0.341333
20210425110010093_ALFAPCE-R0_met.fits;1.37314;26507.8;2.84088;0.170667
20210425110755159_ALFAPCE-R0_met.fits;1.39504;26509.3;3.22205;0.170667
20210425110910253_ALFAPCE-R0_met.fits;1.35241;26502;4.39484;0.170667
20210425111024663_ALFAPCE-R0_met.fits;1.45563;26480;3.0562;0.170667
20210425111033026_ALFAPCE-R0_met.fits;1.40326;26487.3;5.98826;0.341333
20210425111235053_ALFAPCE-R0_met.fits;1.47056;26499;8.27225;0.341333
20210425111357485_ALFAPCE-R0_met.fits;1.24111;26465.3;4.12102;0.170667
20210425111426157_ALFAPCE-R0_met.fits;1.46265;26502;3.1216;0.170667
20210425111748567_ALFAPCE-R0_met.fits;1.48727;26510.7;4.59525;0.170667
20210425111922775_ALFAPCE-R0_met.fits;1.23978;26488.8;3.06294;0.341333
20210425112212589_ALFAPCE-R0_met.fits;1.15648;26480;2.44478;0.341333
20210425112245186_ALFAPCE-R0_met.fits;1.43247;26481.4;3.23177;0.170667
20210425112423490_ALFAPCE-R0_met.fits;1.49508;26490.2;6.06005;0.341333
20210425112427586_ALFAPCE-R0_met.fits;1.43311;26475.6;5.94632;0.170667
20210425112444823_ALFAPCE-R0_met.fits;1.47532;26488.8;4.21995;0.341333
20210425112556162_ALFAPCE-R0_met.fits;1.39859;26485.8;3.35772;0.512
20210425112745559_ALFAPCE-R0_met.fits;1.31061;26494.6;6.39955;0.512
20210425112918573_ALFAPCE-R0_met.fits;1.60368;26510.7;4.4778;0.682667
20210425112957314_ALFAPCE-R0_met.fits;1.36542;26504.9;3.88025;0.512
20210425113012333_ALFAPCE-R0_met.fits;1.51056;26510.7;8.41226;0.341333
20210425113018989_ALFAPCE-R0_met.fits;1.52789;26515.1;4.30137;0.170667
20210425113030594_ALFAPCE-R0_met.fits;1.69808;26462.4;6.39472;0.512
20210425113616023_ALFAPCE-R0_met.fits;1.45398;26485.8;3.61434;0.341333
20210425113822146_ALFAPCE-R0_met.fits;1.45809;26481.4;3.75286;0.170667
20210425113914029_ALFAPCE-R0_met.fits;1.54616;26493.2;4.06433;0.341333
20210425114110423_ALFAPCE-R0_met.fits;1.48221;26496.1;16.6314;0.341333
20210425114114690_ALFAPCE-R0_met.fits;1.14774;26472.7;2.57341;0.170667
20210425114238999_ALFAPCE-R0_met.fits;1.41511;26453.6;10.7808;0.341333
20210425114946349_ALFAPCE-R0_met.fits;1.44253;26487.3;3.01381;0.170667
20210425115409858_ALFAPCE-R0_met.fits;1.33343;26502;3.2705;0.170667
