# file name; noise; peak f.; mag.; duration
20210424215630573_ALFAPCE-R0_met.fits;1.34144;26490.2;14.6446;0.512
20210424215652759_ALFAPCE-R0_met.fits;1.31127;26518.1;3.56714;0.341333
20210424215710679_ALFAPCE-R0_met.fits;1.56587;26518.1;3.49232;0.170667
20210424215717677_ALFAPCE-R0_met.fits;1.50185;26456.5;5.8365;0.170667
20210424215950082_ALFAPCE-R0_met.fits;1.33044;26504.9;7.51029;0.341333
20210424220205250_ALFAPCE-R0_met.fits;1.39957;26484.4;3.11923;0.170667
20210424220307885_ALFAPCE-R0_met.fits;1.33664;26500.5;3.80492;0.170667
20210424220506839_ALFAPCE-R0_met.fits;1.55279;26460.9;4.18643;0.341333
20210424220603330_ALFAPCE-R0_met.fits;1.20621;26465.3;8.38593;1.19467
20210424220629271_ALFAPCE-R0_met.fits;1.39705;26491.7;3.9161;0.341333
20210424220926765_ALFAPCE-R0_met.fits;1.38952;26478.5;4.7253;0.341333
20210424221037079_ALFAPCE-R0_met.fits;1.33991;26485.8;2.85154;0.170667
20210424221107799_ALFAPCE-R0_met.fits;1.41415;26480;4.0269;0.170667
20210424221204802_ALFAPCE-R0_met.fits;1.06157;26455.1;12.0533;0.341333
20210424221558615_ALFAPCE-R0_met.fits;1.3649;26513.7;2.907;0.170667
20210424221620973_ALFAPCE-R0_met.fits;1.31037;26469.7;3.28552;0.170667
20210424221626946_ALFAPCE-R0_met.fits;1.2294;26474.1;15.0119;0.341333
20210424222625474_ALFAPCE-R0_met.fits;1.40138;26531.2;3.79896;0.170667
20210424222852077_ALFAPCE-R0_met.fits;1.2881;26485.8;3.05166;5.12
20210424222900439_ALFAPCE-R0_met.fits;1.34594;26491.7;3.27699;0.170667
20210424222908461_ALFAPCE-R0_met.fits;1.44156;26450.7;3.35336;0.341333
20210424223149399_ALFAPCE-R0_met.fits;1.35667;26475.6;2.89441;0.170667
20210424223451671_ALFAPCE-R0_met.fits;1.49674;26525.4;3.87528;0.341333
20210424223803330_ALFAPCE-R0_met.fits;1.29866;26468.3;4.11888;0.170667
20210424223832343_ALFAPCE-R0_met.fits;1.34059;26502;5.22682;0.170667
20210424223852482_ALFAPCE-R0_met.fits;1.37166;26502;4.07606;0.341333
20210424224136663_ALFAPCE-R0_met.fits;1.37484;26491.7;6.16532;0.512
20210424224252781_ALFAPCE-R0_met.fits;1.43613;26504.9;2.91557;0.170667
20210424224338690_ALFAPCE-R0_met.fits;1.39614;26465.3;3.90252;0.170667
20210424224638914_ALFAPCE-R0_met.fits;1.38746;26478.5;4.98118;0.170667
20210424224816877_ALFAPCE-R0_met.fits;1.48735;26513.7;7.15867;0.682667
20210424224918658_ALFAPCE-R0_met.fits;1.62342;26468.3;7.11626;0.170667
20210424225115735_ALFAPCE-R0_met.fits;1.38518;26450.7;3.03914;0.341333
20210424225236631_ALFAPCE-R0_met.fits;1.34919;26494.6;4.80936;0.512
20210424225413911_ALFAPCE-R0_met.fits;1.43555;26490.2;3.03151;0.170667
