# file name; noise; peak f.; mag.; duration
20210424195918253_ALFAPCE-R0_met.fits;1.7775;26494.6;4.18423;0.170667
20210424195933442_ALFAPCE-R0_met.fits;1.61443;26482.9;3.72345;0.170667
20210424200223085_ALFAPCE-R0_met.fits;1.45688;26541.5;3.16481;0.170667
20210424200654615_ALFAPCE-R0_met.fits;1.21582;26460.9;3.20157;0.170667
20210424200824727_ALFAPCE-R0_met.fits;1.44812;26453.6;5.09389;0.170667
20210424200847938_ALFAPCE-R0_met.fits;1.38139;26466.8;3.17495;0.170667
20210424201126487_ALFAPCE-R0_met.fits;1.58397;26472.7;6.68538;0.512
20210424201146114_ALFAPCE-R0_met.fits;1.24699;26497.6;3.67948;0.170667
20210424201428418_ALFAPCE-R0_met.fits;1.64796;26499;3.76198;0.170667
20210424201450093_ALFAPCE-R0_met.fits;1.43368;26494.6;9.95526;1.536
20210424201457090_ALFAPCE-R0_met.fits;1.46547;26497.6;4.26434;0.170667
20210424201506306_ALFAPCE-R0_met.fits;1.28502;26507.8;4.88649;0.170667
20210424201526445_ALFAPCE-R0_met.fits;1.39046;26515.1;10.3038;0.682667
20210424201920599_ALFAPCE-R0_met.fits;1.42979;26469.7;6.48438;0.341333
20210424201928109_ALFAPCE-R0_met.fits;1.22969;26475.6;4.6699;0.341333
20210424201941421_ALFAPCE-R0_met.fits;1.36833;26512.2;2.7599;0.341333
20210424202307074_ALFAPCE-R0_met.fits;1.37918;26482.9;5.57648;0.170667
20210424202342402_ALFAPCE-R0_met.fits;1.39176;26494.6;3.99584;0.170667
20210424202420802_ALFAPCE-R0_met.fits;1.35391;26522.5;3.10729;0.170667
20210424202541698_ALFAPCE-R0_met.fits;1.3928;26515.1;2.91198;0.170667
20210424202825367_ALFAPCE-R0_met.fits;1.4191;26528.3;3.77537;0.170667
20210424202913495_ALFAPCE-R0_met.fits;1.39307;26480;3.35191;0.170667
20210424203141805_ALFAPCE-R0_met.fits;1.33223;26469.7;6.61288;0.512
20210424203218669_ALFAPCE-R0_met.fits;1.46855;26515.1;4.01452;0.170667
20210424203314647_ALFAPCE-R0_met.fits;1.37326;26475.6;4.83438;0.170667
20210424203416258_ALFAPCE-R0_met.fits;1.65921;26478.5;4.61513;0.170667
20210424203525037_ALFAPCE-R0_met.fits;1.48653;26497.6;5.53079;0.341333
20210424204021826_ALFAPCE-R0_met.fits;1.39328;26503.4;3.44061;0.170667
20210424204212077_ALFAPCE-R0_met.fits;1.26459;26504.9;3.4097;0.170667
20210424204526295_ALFAPCE-R0_met.fits;1.36395;26509.3;4.26932;0.170667
20210424204614765_ALFAPCE-R0_met.fits;1.18889;26503.4;3.42107;0.170667
20210424204655725_ALFAPCE-R0_met.fits;1.5513;26497.6;27.1164;0.341333
20210424204817133_ALFAPCE-R0_met.fits;1.46378;26474.1;3.41882;0.341333
20210424204859458_ALFAPCE-R0_met.fits;1.64996;26521;6.67929;0.341333
20210424204932055_ALFAPCE-R0_met.fits;1.36623;26490.2;3.55767;0.170667
20210424205021549_ALFAPCE-R0_met.fits;1.2909;26480;4.08939;0.170667
