# file name; noise; peak f.; mag.; duration
20210425065532247_ALFAPCE-R0_met.fits;1.44602;26507.8;4.73719;0.170667
20210425070128599_ALFAPCE-R0_met.fits;1.47941;26484.4;5.85743;0.341333
20210425070540162_ALFAPCE-R0_met.fits;1.52636;26504.9;5.62841;0.170667
20210425070829805_ALFAPCE-R0_met.fits;1.52883;26499;11.8979;0.341333
20210425071105794_ALFAPCE-R0_met.fits;1.65842;26497.6;7.44461;0.170667
20210425071133783_ALFAPCE-R0_met.fits;1.53208;26502;3.62899;0.170667
20210425071340930_ALFAPCE-R0_met.fits;1.54947;26504.9;9.84342;0.341333
20210425071400727_ALFAPCE-R0_met.fits;1.09975;26512.2;13.9046;0.512
20210425071435373_ALFAPCE-R0_met.fits;1.15832;26502;2.37745;0.170667
20210425071717335_ALFAPCE-R0_met.fits;1.48307;26512.2;4.50556;0.341333
20210425071742423_ALFAPCE-R0_met.fits;1.17812;26496.1;3.28293;0.170667
20210425072319149_ALFAPCE-R0_met.fits;1.58041;26506.3;3.6868;0.170667
20210425072531927_ALFAPCE-R0_met.fits;1.4139;26502;5.90119;0.341333
20210425072614765_ALFAPCE-R0_met.fits;1.26875;26499;2.72753;0.170667
20210425072703063_ALFAPCE-R0_met.fits;1.54022;26493.2;4.75186;0.341333
20210425072843415_ALFAPCE-R0_met.fits;1.25416;26504.9;3.27341;0.170667
20210425073013869_ALFAPCE-R0_met.fits;1.35308;26490.2;4.10679;19.1147
20210425073234498_ALFAPCE-R0_met.fits;1.44474;26500.5;3.42634;0.170667
20210425073316482_ALFAPCE-R0_met.fits;1.4474;26497.6;4.40141;0.341333
20210425073322797_ALFAPCE-R0_met.fits;1.63966;26497.6;3.6097;0.341333
20210425073620119_ALFAPCE-R0_met.fits;1.21964;26503.4;3.522;0.170667
20210425073833239_ALFAPCE-R0_met.fits;1.39444;26507.8;4.10313;5.12
20210425073857303_ALFAPCE-R0_met.fits;1.44586;26512.2;3.64312;0.341333
20210425073920514_ALFAPCE-R0_met.fits;1.32768;26485.8;3.15333;0.170667
20210425074043629_ALFAPCE-R0_met.fits;1.50747;26515.1;4.00913;0.170667
20210425074046189_ALFAPCE-R0_met.fits;1.30249;26499;5.08669;0.341333
20210425074350509_ALFAPCE-R0_met.fits;1.52365;26499;5.26524;0.341333
20210425074512258_ALFAPCE-R0_met.fits;1.44937;26496.1;7.07211;0.341333
20210425074721965_ALFAPCE-R0_met.fits;1.27645;26494.6;2.63899;0.170667
20210425074838765_ALFAPCE-R0_met.fits;1.42281;26482.9;7.21299;0.853333
20210425075159981_ALFAPCE-R0_met.fits;1.40414;26502;3.07271;0.170667
20210425075304493_ALFAPCE-R0_met.fits;1.25906;26494.6;2.82628;0.170667
20210425075328727_ALFAPCE-R0_met.fits;1.4642;26500.5;6.00698;0.341333
