# file name; noise; peak f.; mag.; duration
20210425055534082_ALFAPCE-R0_met.fits;1.41549;26504.9;15.938;0.341333
20210425055830893_ALFAPCE-R0_met.fits;1.3947;26493.2;6.43522;0.341333
20210425055853762_ALFAPCE-R0_met.fits;1.4975;26493.2;3.39552;0.170667
20210425060001175_ALFAPCE-R0_met.fits;1.23269;26497.6;7.22033;0.170667
20210425060009538_ALFAPCE-R0_met.fits;1.58404;26502;3.34923;0.341333
20210425060208493_ALFAPCE-R0_met.fits;1.48042;26500.5;4.98004;0.682667
20210425060711767_ALFAPCE-R0_met.fits;1.50718;26500.5;3.28395;0.512
20210425060924546_ALFAPCE-R0_met.fits;1.32727;26500.5;2.88544;0.341333
20210425061312386_ALFAPCE-R0_met.fits;1.40429;26494.6;3.92196;0.170667
20210425061432599_ALFAPCE-R0_met.fits;1.3886;26497.6;4.08674;0.170667
20210425061550935_ALFAPCE-R0_met.fits;1.21955;26497.6;5.47396;0.341333
20210425061554349_ALFAPCE-R0_met.fits;1.39127;26496.1;3.49939;0.170667
20210425061616535_ALFAPCE-R0_met.fits;1.29746;26500.5;4.9649;0.341333
20210425061711831_ALFAPCE-R0_met.fits;1.51282;26502;3.05103;0.170667
20210425061848429_ALFAPCE-R0_met.fits;1.20036;26513.7;2.71278;0.682667
20210425062024514_ALFAPCE-R0_met.fits;1.26719;26494.6;15.1484;0.341333
20210425062202989_ALFAPCE-R0_met.fits;1.60906;26493.2;6.17511;0.170667
20210425062418839_ALFAPCE-R0_met.fits;1.44405;26523.9;3.43973;2.21867
20210425062444439_ALFAPCE-R0_met.fits;1.28911;26509.3;3.20471;0.170667
20210425062659607_ALFAPCE-R0_met.fits;1.44907;26494.6;3.26038;0.341333
20210425062818967_ALFAPCE-R0_met.fits;1.24255;26497.6;2.97224;0.341333
20210425063525805_ALFAPCE-R0_met.fits;1.15731;26522.5;2.46974;0.853333
20210425063731757_ALFAPCE-R0_met.fits;1.40332;26493.2;4.42376;0.512
20210425064057069_ALFAPCE-R0_met.fits;1.36955;26523.9;7.41646;0.170667
20210425064230594_ALFAPCE-R0_met.fits;1.39863;26485.8;3.0071;0.170667
20210425064318551_ALFAPCE-R0_met.fits;1.31018;26481.4;3.34041;1.70667
20210425064357293_ALFAPCE-R0_met.fits;1.18898;26507.8;5.0558;0.170667
20210425064403607_ALFAPCE-R0_met.fits;1.49062;26504.9;5.18126;0.170667
20210425064556930_ALFAPCE-R0_met.fits;1.38023;26507.8;4.07281;0.170667
20210425064844354_ALFAPCE-R0_met.fits;1.36285;26499;2.74025;0.341333
