# file name; noise; peak f.; mag.; duration
20210425025455725_ALFAPCE-R0_met.fits;1.35286;26506.3;2.96788;0.170667
20210425025620375_ALFAPCE-R0_met.fits;1.28555;26512.2;3.58434;0.341333
20210425025838957_ALFAPCE-R0_met.fits;1.3916;26478.5;21.0682;0.341333
20210425030131159_ALFAPCE-R0_met.fits;1.51525;26474.1;3.18125;0.341333
20210425030141058_ALFAPCE-R0_met.fits;1.20344;26510.7;3.57067;0.170667
20210425030503981_ALFAPCE-R0_met.fits;1.20631;26510.7;12.024;0.341333
20210425030850285_ALFAPCE-R0_met.fits;1.0985;26490.2;6.49981;0.341333
20210425031040535_ALFAPCE-R0_met.fits;1.47686;26504.9;4.71638;0.170667
20210425031226861_ALFAPCE-R0_met.fits;1.36995;26500.5;4.54613;0.170667
20210425031249218_ALFAPCE-R0_met.fits;1.29377;26504.9;3.13344;0.170667
20210425031351853_ALFAPCE-R0_met.fits;1.31821;26515.1;3.37622;0.170667
20210425031424279_ALFAPCE-R0_met.fits;1.42353;26507.8;6.97413;0.341333
20210425032141698_ALFAPCE-R0_met.fits;1.45487;26491.7;5.24529;0.170667
20210425032402498_ALFAPCE-R0_met.fits;1.36177;26507.8;18.3479;0.512
20210425032415298_ALFAPCE-R0_met.fits;1.23719;26513.7;6.38658;0.170667
20210425032527831_ALFAPCE-R0_met.fits;1.31155;26497.6;5.87085;0.512
20210425032733613_ALFAPCE-R0_met.fits;1.29229;26480;3.28209;0.170667
20210425033024279_ALFAPCE-R0_met.fits;1.34268;26500.5;4.30152;0.170667
20210425033031789_ALFAPCE-R0_met.fits;1.42072;26499;3.91963;0.170667
20210425033054829_ALFAPCE-R0_met.fits;1.43489;26500.5;6.01833;3.072
20210425033840749_ALFAPCE-R0_met.fits;1.54406;26507.8;5.46746;0.341333
20210425033843991_ALFAPCE-R0_met.fits;1.25055;26512.2;2.54847;4.77867
20210425034215789_ALFAPCE-R0_met.fits;1.19728;26510.7;4.53583;0.512
20210425034356823_ALFAPCE-R0_met.fits;1.46807;26506.3;3.98501;0.170667
20210425034440173_ALFAPCE-R0_met.fits;1.45687;26513.7;3.79698;0.170667
20210425034609431_ALFAPCE-R0_met.fits;1.68545;26500.5;6.87522;0.341333
20210425034804973_ALFAPCE-R0_met.fits;1.35646;26496.1;17.1829;0.682667
20210425034952663_ALFAPCE-R0_met.fits;1.40865;26496.1;3.04954;0.512
20210425035119021_ALFAPCE-R0_met.fits;1.40168;26513.7;3.17265;0.170667
20210425035130797_ALFAPCE-R0_met.fits;1.27356;26506.3;2.64194;0.341333
20210425035136770_ALFAPCE-R0_met.fits;1.38539;26496.1;4.61663;0.512
20210425035349037_ALFAPCE-R0_met.fits;1.28885;26496.1;3.89298;1.87733
20210425035425389_ALFAPCE-R0_met.fits;1.42112;26504.9;5.27292;0.341333
