# file name; noise; peak f.; mag.; duration
20210424135446978_ALFAPCE-R0_met.fits;1.33962;26468.3;2.68741;0.170667
20210424135700610_ALFAPCE-R0_met.fits;1.42842;26506.3;2.8768;0.170667
20210424135733037_ALFAPCE-R0_met.fits;1.38921;26490.2;3.05263;0.170667
20210424135759490_ALFAPCE-R0_met.fits;1.64581;26507.8;4.82484;0.170667
20210424135829527_ALFAPCE-R0_met.fits;1.35054;26502;2.90529;0.170667
20210424140013463_ALFAPCE-R0_met.fits;1.28077;26504.9;2.99041;0.170667
20210424140045549_ALFAPCE-R0_met.fits;1.52527;26522.5;3.58515;0.170667
20210424140330242_ALFAPCE-R0_met.fits;1.19549;26499;2.53994;0.170667
20210424140425367_ALFAPCE-R0_met.fits;1.17987;26502;2.53605;0.170667
20210424140436119_ALFAPCE-R0_met.fits;1.33746;26456.5;4.88608;0.170667
20210424140519298_ALFAPCE-R0_met.fits;1.19036;26456.5;2.86574;0.170667
20210424141022231_ALFAPCE-R0_met.fits;1.19945;26484.4;2.98245;0.170667
20210424141236546_ALFAPCE-R0_met.fits;1.30281;26503.4;2.80488;0.170667
20210424141937410_ALFAPCE-R0_met.fits;1.42387;26494.6;15.8599;0.341333
20210424142020589_ALFAPCE-R0_met.fits;1.60216;26475.6;6.99092;0.170667
20210424142110253_ALFAPCE-R0_met.fits;1.38465;26510.7;3.24559;0.853333
20210424142117591_ALFAPCE-R0_met.fits;1.27925;26491.7;2.89046;0.170667
20210424142156503_ALFAPCE-R0_met.fits;1.53226;26499;5.75783;0.341333
20210424142221421_ALFAPCE-R0_met.fits;1.30757;26509.3;2.93284;0.170667
20210424142238829_ALFAPCE-R0_met.fits;1.33466;26502;3.81034;0.341333
20210424142308183_ALFAPCE-R0_met.fits;1.08363;26494.6;5.56517;0.170667
20210424142603629_ALFAPCE-R0_met.fits;1.36607;26493.2;3.37683;1.70667
20210424142634178_ALFAPCE-R0_met.fits;1.33331;26500.5;2.74234;0.341333
20210424143042839_ALFAPCE-R0_met.fits;1.39365;26488.8;7.32382;0.170667
20210424143130967_ALFAPCE-R0_met.fits;1.47758;26466.8;11.3815;0.341333
20210424143211245_ALFAPCE-R0_met.fits;1.52069;26503.4;4.60687;0.341333
20210424143236674_ALFAPCE-R0_met.fits;1.50352;26499;5.62099;0.170667
20210424143425218_ALFAPCE-R0_met.fits;1.48942;26507.8;7.61006;0.170667
20210424143439725_ALFAPCE-R0_met.fits;1.35186;26544.4;2.98858;0.170667
20210424143559597_ALFAPCE-R0_met.fits;1.4114;26491.7;2.98363;1.19467
20210424143630658_ALFAPCE-R0_met.fits;1.40644;26485.8;11.4937;0.341333
20210424143727319_ALFAPCE-R0_met.fits;1.48868;26499;3.40423;0.170667
20210424143746775_ALFAPCE-R0_met.fits;1.46627;26466.8;3.57955;0.170667
20210424143757357_ALFAPCE-R0_met.fits;1.55355;26488.8;5.14839;0.170667
20210424143834050_ALFAPCE-R0_met.fits;1.58765;26482.9;6.49268;0.341333
20210424143953069_ALFAPCE-R0_met.fits;1.5165;26502;5.88628;0.341333
20210424144042562_ALFAPCE-R0_met.fits;1.39435;26507.8;4.17521;0.170667
20210424144103383_ALFAPCE-R0_met.fits;1.35711;26513.7;5.24474;0.341333
20210424144130519_ALFAPCE-R0_met.fits;1.19087;26496.1;4.18459;0.170667
20210424144321282_ALFAPCE-R0_met.fits;1.45403;26528.3;3.72481;0.170667
20210424144443202_ALFAPCE-R0_met.fits;1.52011;26502;3.385;0.170667
20210424144545666_ALFAPCE-R0_met.fits;1.26815;26507.8;3.17068;0.512
20210424144704514_ALFAPCE-R0_met.fits;1.26547;26474.1;6.72104;0.170667
20210424144723970_ALFAPCE-R0_met.fits;1.39338;26477.1;3.16494;0.170667
20210424144955010_ALFAPCE-R0_met.fits;1.41323;26499;3.46861;0.170667
20210424145032898_ALFAPCE-R0_met.fits;1.46461;26499;7.07694;0.341333
20210424145036482_ALFAPCE-R0_met.fits;1.37283;26493.2;3.99001;0.341333
20210424145114370_ALFAPCE-R0_met.fits;1.40224;26509.3;21.6948;0.341333
20210424145201474_ALFAPCE-R0_met.fits;1.25355;26497.6;5.74654;0.170667
20210424145222466_ALFAPCE-R0_met.fits;1.19852;26504.9;2.62188;0.170667
