# file name; noise; peak f.; mag.; duration
20210424125726338_ALFAPCE-R0_met.fits;1.4052;26450.7;3.43296;0.170667
20210424130036631_ALFAPCE-R0_met.fits;1.46684;26496.1;3.57446;0.341333
20210424130213229_ALFAPCE-R0_met.fits;1.34916;26466.8;3.42825;0.170667
20210424130337879_ALFAPCE-R0_met.fits;1.33132;26485.8;6.75189;0.170667
20210424130433858_ALFAPCE-R0_met.fits;1.34151;26490.2;4.32815;0.682667
20210424130437783_ALFAPCE-R0_met.fits;1.33447;26496.1;3.72128;0.170667
20210424130648173_ALFAPCE-R0_met.fits;1.59358;26510.7;6.7757;0.170667
20210424130858221_ALFAPCE-R0_met.fits;1.62067;26484.4;3.67564;0.170667
20210424131204247_ALFAPCE-R0_met.fits;1.26786;26491.7;5.8031;0.170667
20210424131235991_ALFAPCE-R0_met.fits;1.16587;26459.5;4.73715;0.512
20210424131355351_ALFAPCE-R0_met.fits;1.44357;26484.4;2.96558;0.170667
20210424131451501_ALFAPCE-R0_met.fits;1.4462;26507.8;5.14146;0.170667
20210424131746434_ALFAPCE-R0_met.fits;1.20833;26490.2;5.73609;0.341333
20210424132406679_ALFAPCE-R0_met.fits;1.39415;26506.3;6.42768;4.26667
20210424132440983_ALFAPCE-R0_met.fits;1.34952;26491.7;4.28171;0.341333
20210424132449687_ALFAPCE-R0_met.fits;1.57405;26496.1;5.11909;0.170667
20210424132619970_ALFAPCE-R0_met.fits;1.5129;26513.7;4.58467;1.36533
20210424132847597_ALFAPCE-R0_met.fits;1.28282;26512.2;3.60317;0.170667
20210424132910978_ALFAPCE-R0_met.fits;1.30984;26523.9;2.79157;0.341333
20210424133053037_ALFAPCE-R0_met.fits;1.41743;26518.1;3.81503;0.170667
20210424133341997_ALFAPCE-R0_met.fits;1.26386;26490.2;6.90299;0.512
20210424133503234_ALFAPCE-R0_met.fits;1.32637;26502;2.99903;0.170667
20210424133642903_ALFAPCE-R0_met.fits;1.69357;26490.2;4.34538;0.170667
20210424133704237_ALFAPCE-R0_met.fits;1.44367;26480;6.10781;0.170667
20210424133757143_ALFAPCE-R0_met.fits;1.33135;26481.4;3.66324;0.170667
20210424133838786_ALFAPCE-R0_met.fits;1.47858;26504.9;5.39168;0.170667
20210424133925549_ALFAPCE-R0_met.fits;1.51008;26485.8;3.65988;0.170667
20210424133953538_ALFAPCE-R0_met.fits;1.42026;26485.8;4.20124;0.512
20210424134256493_ALFAPCE-R0_met.fits;1.26988;26493.2;19.3549;0.853333
20210424134308610_ALFAPCE-R0_met.fits;1.39778;26474.1;24.1769;0.512
20210424134507565_ALFAPCE-R0_met.fits;1.34945;26465.3;3.38094;0.170667
20210424134818882_ALFAPCE-R0_met.fits;1.49647;26502;7.34348;0.341333
20210424134829122_ALFAPCE-R0_met.fits;1.35858;26488.8;3.56636;0.170667
20210424134843458_ALFAPCE-R0_met.fits;1.23404;26491.7;2.63816;0.341333
20210424134902061_ALFAPCE-R0_met.fits;1.40173;26453.6;6.23626;0.170667
20210424134924077_ALFAPCE-R0_met.fits;1.34451;26482.9;3.84296;0.170667
20210424135029613_ALFAPCE-R0_met.fits;1.52976;26506.3;5.82605;0.341333
20210424135050946_ALFAPCE-R0_met.fits;1.31979;26523.9;4.02289;0.341333
20210424135203991_ALFAPCE-R0_met.fits;1.18856;26509.3;2.53956;0.170667
