# file name; noise; peak f.; mag.; duration
20210424175652759_ALFAPCE-R0_met.fits;1.47231;26490.2;3.67876;0.341333
20210424175706583_ALFAPCE-R0_met.fits;1.36584;26523.9;2.74453;1.87733
20210424175820823_ALFAPCE-R0_met.fits;1.26488;26481.4;3.33667;1.70667
20210424175824407_ALFAPCE-R0_met.fits;1.3766;26506.3;4.54906;3.92533
20210424175847447_ALFAPCE-R0_met.fits;1.42552;26502;6.33141;0.341333
20210424180053741_ALFAPCE-R0_met.fits;1.29974;26510.7;3.52113;0.170667
20210424180103127_ALFAPCE-R0_met.fits;1.22606;26485.8;2.63819;0.170667
20210424180115074_ALFAPCE-R0_met.fits;1.25207;26535.6;4.97799;0.170667
20210424180226071_ALFAPCE-R0_met.fits;1.24729;26513.7;2.91923;1.70667
20210424180230679_ALFAPCE-R0_met.fits;1.35906;26522.5;4.39862;0.341333
20210424180356013_ALFAPCE-R0_met.fits;1.58861;26504.9;3.27999;0.341333
20210424180415469_ALFAPCE-R0_met.fits;1.27861;26507.8;3.19831;2.73067
20210424180612717_ALFAPCE-R0_met.fits;1.34184;26502;3.48806;0.170667
20210424180814914_ALFAPCE-R0_met.fits;1.34678;26482.9;2.89613;2.048
20210424180824983_ALFAPCE-R0_met.fits;1.27673;26487.3;2.62648;0.170667
20210424180900653_ALFAPCE-R0_met.fits;1.3241;26475.6;2.78033;0.170667
20210424180955437_ALFAPCE-R0_met.fits;1.22781;26513.7;5.05098;0.170667
20210424181007725_ALFAPCE-R0_met.fits;1.33654;26496.1;5.36642;0.170667
20210424181253442_ALFAPCE-R0_met.fits;1.42208;26485.8;8.79054;0.341333
20210424181310338_ALFAPCE-R0_met.fits;1.54589;26468.3;3.78628;8.02133
20210424181327746_ALFAPCE-R0_met.fits;1.27215;26491.7;3.96467;0.170667
20210424181345325_ALFAPCE-R0_met.fits;1.2715;26512.2;10.625;0.341333
20210424181435842_ALFAPCE-R0_met.fits;1.45285;26512.2;3.86861;0.170667
20210424181559639_ALFAPCE-R0_met.fits;1.3238;26507.8;6.1247;0.341333
20210424181954477_ALFAPCE-R0_met.fits;1.33248;26523.9;4.06524;0.170667
20210424182138242_ALFAPCE-R0_met.fits;1.54593;26487.3;10.5013;0.341333
20210424182252653_ALFAPCE-R0_met.fits;1.40364;26487.3;4.11794;0.170667
20210424182303405_ALFAPCE-R0_met.fits;1.44445;26485.8;3.36195;0.341333
20210424182411330_ALFAPCE-R0_met.fits;1.32839;26487.3;2.7191;0.341333
20210424182549975_ALFAPCE-R0_met.fits;1.35899;26491.7;3.26321;0.341333
20210424182835693_ALFAPCE-R0_met.fits;1.3032;26522.5;3.47594;0.170667
20210424183003927_ALFAPCE-R0_met.fits;1.25073;26480;10.1694;0.341333
20210424183014850_ALFAPCE-R0_met.fits;1.66506;26484.4;3.86504;0.341333
20210424183025943_ALFAPCE-R0_met.fits;1.63959;26506.3;4.28926;0.341333
20210424183031063_ALFAPCE-R0_met.fits;1.35833;26487.3;8.22449;0.341333
20210424183211586_ALFAPCE-R0_met.fits;1.29157;26494.6;5.82482;0.341333
20210424183258349_ALFAPCE-R0_met.fits;1.40795;26510.7;3.34902;0.170667
20210424183611543_ALFAPCE-R0_met.fits;1.6221;26480;3.34284;0.341333
20210424184323501_ALFAPCE-R0_met.fits;1.35192;26496.1;6.9731;0.512
20210424184414189_ALFAPCE-R0_met.fits;1.46952;26493.2;6.97051;0.341333
20210424184508631_ALFAPCE-R0_met.fits;1.31772;26513.7;8.3777;0.341333
20210424184535085_ALFAPCE-R0_met.fits;1.3316;26494.6;2.68218;0.170667
20210424184557442_ALFAPCE-R0_met.fits;1.15783;26502;4.72971;0.170667
20210424184649837_ALFAPCE-R0_met.fits;1.3319;26499;6.05777;0.341333
20210424184813805_ALFAPCE-R0_met.fits;1.20872;26471.2;5.502;0.170667
20210424184954839_ALFAPCE-R0_met.fits;1.23652;26496.1;4.40412;0.341333
20210424185152087_ALFAPCE-R0_met.fits;1.19324;26503.4;3.18068;0.341333
20210424185201815_ALFAPCE-R0_met.fits;1.18866;26502;5.1701;0.682667
20210424185211543_ALFAPCE-R0_met.fits;1.29467;26531.2;5.14058;0.853333
20210424185300354_ALFAPCE-R0_met.fits;1.28383;26487.3;6.93393;0.341333
20210424185355138_ALFAPCE-R0_met.fits;1.28676;26506.3;8.91424;0.341333
