# file name; noise; peak f.; mag.; duration
20210425015953495_ALFAPCE-R0_met.fits;1.27988;26507.8;4.88815;0.341333
20210425020350551_ALFAPCE-R0_met.fits;1.37985;26510.7;7.363;1.024
20210425020840002_ALFAPCE-R0_met.fits;1.34621;26506.3;6.97677;0.341333
20210425021303170_ALFAPCE-R0_met.fits;1.18025;26502;2.36286;2.048
20210425021553325_ALFAPCE-R0_met.fits;1.55817;26500.5;4.33723;0.170667
20210425021620290_ALFAPCE-R0_met.fits;1.31201;26509.3;2.76467;0.512
20210425021629506_ALFAPCE-R0_met.fits;1.62316;26488.8;5.74345;0.170667
20210425021725655_ALFAPCE-R0_met.fits;1.57982;26509.3;7.88022;0.341333
20210425022128855_ALFAPCE-R0_met.fits;1.46936;26497.6;4.89883;0.170667
20210425022513965_ALFAPCE-R0_met.fits;1.4393;26512.2;3.33883;0.170667
20210425022610114_ALFAPCE-R0_met.fits;1.50598;26490.2;7.78366;0.170667
20210425022834157_ALFAPCE-R0_met.fits;1.56036;26502;3.53554;0.170667
20210425023112535_ALFAPCE-R0_met.fits;1.3607;26494.6;8.62039;0.341333
20210425023213805_ALFAPCE-R0_met.fits;1.61083;26516.6;4.72218;0.341333
20210425023220973_ALFAPCE-R0_met.fits;1.26347;26522.5;2.7698;0.341333
20210425023255106_ALFAPCE-R0_met.fits;1.5111;26504.9;3.51877;0.341333
20210425023311149_ALFAPCE-R0_met.fits;1.04141;26496.1;2.81999;0.170667
20210425023355351_ALFAPCE-R0_met.fits;1.4651;26507.8;3.49615;0.170667
20210425023400642_ALFAPCE-R0_met.fits;1.19059;26504.9;3.49786;0.341333
20210425023841389_ALFAPCE-R0_met.fits;1.4043;26481.4;3.17228;0.170667
20210425023858285_ALFAPCE-R0_met.fits;1.377;26531.2;3.01143;0.170667
20210425023937367_ALFAPCE-R0_met.fits;1.29422;26491.7;3.001;0.341333
20210425024003821_ALFAPCE-R0_met.fits;1.40254;26497.6;8.30439;0.341333
20210425024430914_ALFAPCE-R0_met.fits;1.45095;26474.1;2.998;0.170667
20210425024911490_ALFAPCE-R0_met.fits;1.52313;26509.3;6.55158;0.170667
20210425024951426_ALFAPCE-R0_met.fits;1.44914;26477.1;3.01782;0.341333
20210425025010370_ALFAPCE-R0_met.fits;1.28785;26513.7;2.6849;0.170667
20210425025304109_ALFAPCE-R0_met.fits;1.32023;26515.1;3.36089;0.170667
