# file name; noise; peak f.; mag.; duration
20210424155454573_ALFAPCE-R0_met.fits;1.15078;26506.3;3.44553;0.341333
20210424155551234_ALFAPCE-R0_met.fits;1.40121;26502;4.23005;0.341333
20210424155743362_ALFAPCE-R0_met.fits;1.84209;26485.8;57.0996;0.512
20210424160009794_ALFAPCE-R0_met.fits;1.41637;26490.2;4.65711;1.024
20210424160037613_ALFAPCE-R0_met.fits;1.49999;26521;3.0249;0.341333
20210424160236055_ALFAPCE-R0_met.fits;1.39697;26491.7;4.4786;0.341333
20210424160252269_ALFAPCE-R0_met.fits;1.34513;26503.4;4.27211;0.512
20210424160501634_ALFAPCE-R0_met.fits;1.76627;26499;3.92509;0.170667
20210424160727213_ALFAPCE-R0_met.fits;1.38288;26496.1;4.02933;0.170667
20210424161002519_ALFAPCE-R0_met.fits;1.35913;26503.4;17.2465;0.341333
20210424161101741_ALFAPCE-R0_met.fits;1.38315;26521;5.4988;0.341333
20210424161339437_ALFAPCE-R0_met.fits;1.42321;26518.1;6.18076;0.170667
20210424161414082_ALFAPCE-R0_met.fits;1.16007;26500.5;3.91815;0.341333
20210424161802775_ALFAPCE-R0_met.fits;1.41507;26481.4;3.2502;0.170667
20210424161812162_ALFAPCE-R0_met.fits;1.29679;26468.3;2.8103;0.170667
20210424161948930_ALFAPCE-R0_met.fits;1.28268;26487.3;2.81941;0.341333
20210424162127575_ALFAPCE-R0_met.fits;1.47315;26485.8;3.29663;0.170667
20210424162156077_ALFAPCE-R0_met.fits;1.38497;26499;2.81679;0.170667
20210424163008450_ALFAPCE-R0_met.fits;1.37843;26510.7;3.58874;0.170667
20210424163025517_ALFAPCE-R0_met.fits;1.22316;26462.4;5.89253;0.341333
20210424163315159_ALFAPCE-R0_met.fits;1.36897;26513.7;2.76134;0.170667
20210424163334615_ALFAPCE-R0_met.fits;1.24217;26465.3;2.82267;0.170667
20210424163419159_ALFAPCE-R0_met.fits;1.42985;26482.9;3.41384;0.512
20210424163627842_ALFAPCE-R0_met.fits;1.34724;26510.7;5.86967;0.170667
20210424163737645_ALFAPCE-R0_met.fits;1.30791;26487.3;4.86196;0.512
20210424163938135_ALFAPCE-R0_met.fits;1.53734;26522.5;4.08103;0.170667
20210424164030189_ALFAPCE-R0_met.fits;1.3516;26481.4;2.72498;0.170667
20210424164215831_ALFAPCE-R0_met.fits;1.50436;26487.3;6.20562;0.170667
20210424164254231_ALFAPCE-R0_met.fits;1.19856;26488.8;2.69453;0.170667
20210424164447213_ALFAPCE-R0_met.fits;1.19394;26502;3.04771;0.341333
20210424164751021_ALFAPCE-R0_met.fits;1.50401;26484.4;3.38306;0.170667
20210424165122818_ALFAPCE-R0_met.fits;1.39754;26480;3.01163;0.170667
20210424165217431_ALFAPCE-R0_met.fits;1.61633;26523.9;9.37896;0.341333
