# file name; noise; peak f.; mag.; duration
20210424165549399_ALFAPCE-R0_met.fits;1.29455;26503.4;2.71096;0.170667
20210424165611757_ALFAPCE-R0_met.fits;1.26761;26465.3;12.0194;0.853333
20210424165916589_ALFAPCE-R0_met.fits;1.11022;26471.2;2.31004;0.170667
20210424165942701_ALFAPCE-R0_met.fits;1.33965;26475.6;5.21298;0.170667
20210424170020247_ALFAPCE-R0_met.fits;1.48532;26488.8;5.72309;0.341333
20210424170054039_ALFAPCE-R0_met.fits;1.34332;26491.7;3.87296;0.512
20210424170306135_ALFAPCE-R0_met.fits;1.28013;26471.2;7.56967;4.94933
20210424170754903_ALFAPCE-R0_met.fits;1.15948;26504.9;3.63415;0.512
20210424170806679_ALFAPCE-R0_met.fits;1.14977;26478.5;2.32641;0.170667
20210424170827501_ALFAPCE-R0_met.fits;1.256;26512.2;3.00247;1.024
20210424170919725_ALFAPCE-R0_met.fits;1.54952;26458;17.5448;0.512
20210424171136770_ALFAPCE-R0_met.fits;1.3353;26518.1;13.2461;0.341333
20210424171455767_ALFAPCE-R0_met.fits;1.44475;26494.6;13.7765;0.341333
20210424171514199_ALFAPCE-R0_met.fits;1.32806;26465.3;5.1064;0.170667
20210424171648066_ALFAPCE-R0_met.fits;1.60901;26516.6;3.46341;1.70667
20210424171733122_ALFAPCE-R0_met.fits;1.30327;26506.3;2.94374;0.170667
20210424171804013_ALFAPCE-R0_met.fits;1.41491;26521;3.06442;1.536
20210424171940269_ALFAPCE-R0_met.fits;1.43685;26499;5.10122;0.341333
20210424172055362_ALFAPCE-R0_met.fits;1.48682;26478.5;5.33008;0.341333
20210424172209602_ALFAPCE-R0_met.fits;1.32856;26521;3.7616;0.170667
20210424172450370_ALFAPCE-R0_met.fits;1.51961;26477.1;5.74342;0.170667
20210424172619629_ALFAPCE-R0_met.fits;1.54609;26480;4.92622;0.170667
20210424172713559_ALFAPCE-R0_met.fits;1.29805;26491.7;4.98061;0.341333
20210424172740354_ALFAPCE-R0_met.fits;1.37774;26466.8;6.07447;0.512
20210424172826775_ALFAPCE-R0_met.fits;1.47303;26523.9;3.9007;0.853333
20210424172900738_ALFAPCE-R0_met.fits;1.29766;26481.4;5.23573;0.341333
20210424173159255_ALFAPCE-R0_met.fits;1.57856;26504.9;3.84614;0.341333
20210424173401453_ALFAPCE-R0_met.fits;1.21233;26500.5;2.74825;0.682667
20210424173844759_ALFAPCE-R0_met.fits;1.2184;26504.9;2.75182;0.170667
20210424173934765_ALFAPCE-R0_met.fits;1.31164;26525.4;3.4413;0.170667
20210424174014701_ALFAPCE-R0_met.fits;1.57315;26487.3;3.40555;0.170667
20210424174211607_ALFAPCE-R0_met.fits;1.37799;26485.8;15.8143;0.341333
20210424174222189_ALFAPCE-R0_met.fits;1.28913;26491.7;3.41459;0.170667
20210424174244205_ALFAPCE-R0_met.fits;1.52025;26503.4;3.17223;0.170667
20210424174420631_ALFAPCE-R0_met.fits;1.40723;26503.4;5.14857;0.170667
20210424174700546_ALFAPCE-R0_met.fits;1.54872;26515.1;4.8346;0.341333
20210424174826562_ALFAPCE-R0_met.fits;1.10757;26509.3;3.54124;0.512
20210424174840045_ALFAPCE-R0_met.fits;1.28139;26490.2;4.53436;0.341333
20210424174852333_ALFAPCE-R0_met.fits;1.34653;26487.3;3.13332;0.170667
20210424174912983_ALFAPCE-R0_met.fits;1.21921;26497.6;6.43382;5.12
20210424174928002_ALFAPCE-R0_met.fits;1.40919;26488.8;5.04435;0.170667
20210424175122007_ALFAPCE-R0_met.fits;1.08785;26491.7;3.42803;0.170667
20210424175239149_ALFAPCE-R0_met.fits;1.19918;26497.6;3.14152;0.170667
20210424175341783_ALFAPCE-R0_met.fits;1.5014;26547.4;11.9053;1.536
20210424175431277_ALFAPCE-R0_met.fits;1.15129;26497.6;3.0061;0.170667
