# file name; noise; peak f.; mag.; duration
20210425075613933_ALFAPCE-R0_met.fits;1.35219;26503.4;3.43366;0.341333
20210425075650797_ALFAPCE-R0_met.fits;1.57584;26485.8;7.03254;0.512
20210425075708887_ALFAPCE-R0_met.fits;1.34156;26513.7;3.00473;0.170667
20210425080058263_ALFAPCE-R0_met.fits;1.60713;26503.4;3.74315;0.341333
20210425080156290_ALFAPCE-R0_met.fits;1.26698;26500.5;5.05218;0.341333
20210425080825239_ALFAPCE-R0_met.fits;1.38079;26494.6;2.9035;0.170667
20210425080834797_ALFAPCE-R0_met.fits;1.23558;26494.6;6.07889;0.170667
20210425080846743_ALFAPCE-R0_met.fits;1.50973;26532.7;5.43954;0.512
20210425080852205_ALFAPCE-R0_met.fits;1.58679;26499;5.90977;0.341333
20210425081045869_ALFAPCE-R0_met.fits;1.42933;26512.2;3.8727;0.170667
20210425081247383_ALFAPCE-R0_met.fits;1.39134;26503.4;3.82754;0.682667
20210425081323223_ALFAPCE-R0_met.fits;1.3789;26502;3.05998;0.341333
20210425081542317_ALFAPCE-R0_met.fits;1.2541;26516.6;2.74665;0.512
20210425081620034_ALFAPCE-R0_met.fits;1.04467;26487.3;4.61028;0.341333
20210425082001047_ALFAPCE-R0_met.fits;1.46467;26487.3;3.32777;0.170667
20210425082012141_ALFAPCE-R0_met.fits;1.40123;26496.1;8.57651;0.682667
20210425082139693_ALFAPCE-R0_met.fits;1.31486;26509.3;2.75554;0.170667
20210425082237037_ALFAPCE-R0_met.fits;1.46438;26482.9;4.93523;1.024
20210425082633751_ALFAPCE-R0_met.fits;1.39668;26488.8;6.12406;0.170667
20210425082749869_ALFAPCE-R0_met.fits;1.46454;26491.7;3.3462;1.19467
20210425082801815_ALFAPCE-R0_met.fits;1.09329;26460.9;3.30203;0.341333
20210425083249901_ALFAPCE-R0_met.fits;1.56668;26488.8;3.41558;0.170667
20210425083321474_ALFAPCE-R0_met.fits;1.51467;26453.6;6.1342;0.512
20210425083626989_ALFAPCE-R0_met.fits;1.4525;26526.9;3.9183;2.56
20210425083640130_ALFAPCE-R0_met.fits;1.45059;26494.6;5.24629;0.170667
20210425083704877_ALFAPCE-R0_met.fits;1.35401;26491.7;7.12786;0.341333
20210425083724674_ALFAPCE-R0_met.fits;1.2518;26484.4;5.79778;0.341333
20210425084054423_ALFAPCE-R0_met.fits;1.30352;26480;25.9954;0.341333
20210425084458135_ALFAPCE-R0_met.fits;1.21186;26496.1;2.43819;0.170667
20210425084515885_ALFAPCE-R0_met.fits;1.60194;26502;24.1486;0.512
20210425084801773_ALFAPCE-R0_met.fits;1.53335;26499;3.2115;0.170667
20210425084830103_ALFAPCE-R0_met.fits;1.76879;26493.2;4.38202;0.170667
20210425084943149_ALFAPCE-R0_met.fits;1.33296;26490.2;5.73214;0.512
20210425085039127_ALFAPCE-R0_met.fits;1.24595;26487.3;8.40506;0.682667
20210425085209922_ALFAPCE-R0_met.fits;1.17425;26499;2.54844;0.170667
20210425085351639_ALFAPCE-R0_met.fits;1.41847;26491.7;3.53359;0.512
