# file name; noise; peak f.; mag.; duration
20210425045450690_ALFAPCE-R0_met.fits;1.44841;26513.7;3.55469;0.170667
20210425045833069_ALFAPCE-R0_met.fits;1.50274;26529.8;3.08199;0.512
20210425050240877_ALFAPCE-R0_met.fits;1.3946;26502;3.16294;0.170667
20210425050355970_ALFAPCE-R0_met.fits;1.45159;26504.9;5.22219;0.170667
20210425050436759_ALFAPCE-R0_met.fits;1.15599;26503.4;3.14544;0.170667
20210425050537175_ALFAPCE-R0_met.fits;1.52975;26503.4;3.35666;0.170667
20210425050740226_ALFAPCE-R0_met.fits;1.41087;26516.6;4.50157;0.341333
20210425050853442_ALFAPCE-R0_met.fits;1.38393;26506.3;2.92449;0.341333
20210425051019629_ALFAPCE-R0_met.fits;1.48646;26500.5;3.53844;0.170667
20210425051635607_ALFAPCE-R0_met.fits;1.59651;26513.7;17.0092;0.341333
20210425051814594_ALFAPCE-R0_met.fits;1.37132;26507.8;2.78515;0.170667
20210425052328450_ALFAPCE-R0_met.fits;1.07651;26504.9;2.50246;0.170667
20210425052734722_ALFAPCE-R0_met.fits;1.43873;26474.1;3.64913;0.170667
20210425053224002_ALFAPCE-R0_met.fits;1.35881;26528.3;5.26652;0.170667
20210425053405378_ALFAPCE-R0_met.fits;1.53148;26504.9;9.80773;0.341333
20210425055320109_ALFAPCE-R0_met.fits;1.27245;26516.6;3.62711;0.341333
