# file name; noise; peak f.; mag.; duration
20210424145631469_ALFAPCE-R0_met.fits;1.41815;26494.6;4.16095;0.170667
20210424145659970_ALFAPCE-R0_met.fits;1.21952;26484.4;20.2663;0.512
20210424145735298_ALFAPCE-R0_met.fits;1.29512;26480;2.94713;0.170667
20210424145852951_ALFAPCE-R0_met.fits;1.30078;26488.8;3.71076;2.048
20210424150501250_ALFAPCE-R0_met.fits;1.3666;26506.3;5.14724;0.170667
20210424150824685_ALFAPCE-R0_met.fits;1.29452;26497.6;3.14852;0.512
20210424150840386_ALFAPCE-R0_met.fits;1.07858;26497.6;3.03106;0.170667
20210424151134125_ALFAPCE-R0_met.fits;1.61833;26491.7;11.4467;0.341333
20210424151235223_ALFAPCE-R0_met.fits;1.39146;26469.7;2.91733;0.170667
20210424151638082_ALFAPCE-R0_met.fits;1.24586;26500.5;3.66312;0.170667
20210424151805634_ALFAPCE-R0_met.fits;1.58758;26485.8;3.18844;0.341333
20210424151843010_ALFAPCE-R0_met.fits;1.55706;26485.8;3.49819;0.341333
20210424151908098_ALFAPCE-R0_met.fits;1.40477;26491.7;3.24971;0.341333
20210424151920727_ALFAPCE-R0_met.fits;1.42172;26545.9;10.503;2.21867
20210424152012951_ALFAPCE-R0_met.fits;1.55533;26500.5;4.82688;0.170667
20210424152358573_ALFAPCE-R0_met.fits;1.28545;26493.2;2.61121;0.170667
20210424152615618_ALFAPCE-R0_met.fits;1.24403;26460.9;2.80614;3.75467
20210424152814061_ALFAPCE-R0_met.fits;1.14925;26500.5;2.53345;0.170667
20210424152840855_ALFAPCE-R0_met.fits;1.54353;26529.8;7.3437;0.341333
20210424152851095_ALFAPCE-R0_met.fits;1.14203;26503.4;2.55586;0.170667
20210424153103362_ALFAPCE-R0_met.fits;1.1494;26496.1;7.91705;0.341333
20210424153125378_ALFAPCE-R0_met.fits;1.34856;26460.9;3.04336;0.341333
20210424153158829_ALFAPCE-R0_met.fits;1.24687;26458;3.66693;0.170667
20210424153235863_ALFAPCE-R0_met.fits;1.71899;26493.2;3.80178;0.170667
20210424153302829_ALFAPCE-R0_met.fits;1.27792;26510.7;6.55953;0.170667
20210424153601346_ALFAPCE-R0_met.fits;1.34811;26515.1;3.49641;0.170667
20210424153625069_ALFAPCE-R0_met.fits;1.62442;26491.7;6.13759;0.341333
20210424153646402_ALFAPCE-R0_met.fits;1.28246;26516.6;4.88701;0.341333
20210424153716269_ALFAPCE-R0_met.fits;1.28628;26518.1;3.63383;0.341333
20210424153805250_ALFAPCE-R0_met.fits;1.36061;26510.7;8.15123;0.341333
20210424153913346_ALFAPCE-R0_met.fits;1.23513;26488.8;3.16566;0.341333
20210424153934509_ALFAPCE-R0_met.fits;1.12793;26478.5;3.57775;1.87733
20210424154136706_ALFAPCE-R0_met.fits;1.47727;26493.2;5.29483;0.170667
20210424154216471_ALFAPCE-R0_met.fits;1.16813;26487.3;4.50594;0.341333
20210424154226882_ALFAPCE-R0_met.fits;1.33759;26484.4;3.45057;0.170667
20210424154350679_ALFAPCE-R0_met.fits;1.4401;26484.4;4.0554;0.170667
20210424154411330_ALFAPCE-R0_met.fits;1.28819;26513.7;2.89348;0.170667
20210424154434370_ALFAPCE-R0_met.fits;1.35085;26500.5;7.14225;0.341333
20210424154537346_ALFAPCE-R0_met.fits;1.52154;26493.2;4.45163;0.170667
20210424154550999_ALFAPCE-R0_met.fits;1.29231;26504.9;2.78027;0.170667
20210424154942765_ALFAPCE-R0_met.fits;1.18357;26535.6;5.43556;0.170667
20210424155019629_ALFAPCE-R0_met.fits;1.33595;26485.8;4.79138;0.170667
20210424155104514_ALFAPCE-R0_met.fits;1.29671;26504.9;3.11615;0.170667
20210424155244013_ALFAPCE-R0_met.fits;1.26942;26490.2;2.86874;0.170667
20210424155432386_ALFAPCE-R0_met.fits;1.35814;26478.5;2.95675;0.170667
