1536800400.25,62871,21.31,74672.8,7.37,-15.75,-15.89,0,*77
1536800401.48,62872,21.31,74670.5,7.35,-15.75,-15.99,0,*77
1536800402.76,62873,21.31,74670.8,7.35,-15.89,-15.89,0,*74
1536800404.01,62874,21.31,74670.5,7.35,-15.71,-15.89,0,*74
1536800405.26,62875,21.31,74668.5,7.35,-15.75,-15.89,0,*71
1536800406.49,62876,21.31,74672.0,7.37,-15.71,-15.89,0,*74
1536800407.72,62877,21.31,74670.8,7.37,-15.89,-16.03,0,*73
1536800408.97,62878,21.31,74668.5,7.37,-15.89,-16.13,0,*7D
1536800410.22,62879,21.31,74670.0,7.35,-15.89,-16.03,0,*7F
1536800411.45,62880,21.31,74672.8,7.33,-15.89,-16.03,0,*7F
1536800412.71,62881,21.31,74670.8,7.35,-15.75,-15.85,0,*76
1536800413.96,62882,21.31,74674.0,7.35,-15.75,-15.89,0,*79
1536800415.21,62883,21.31,74670.5,7.35,-15.75,-15.89,0,*78
1536800416.44,62884,21.31,74668.0,7.35,-15.75,-15.99,0,*7E
1536800417.69,62885,21.31,74670.0,7.35,-15.75,-15.89,0,*7E
1536800418.95,62886,21.31,74670.5,7.35,-15.85,-15.99,0,*73
1536800420.17,62887,21.31,74670.3,7.33,-15.81,-15.95,0,*7C
1536800421.4,62888,21.31,74668.0,7.33,-15.81,-15.95,0,*73
1536800422.65,62889,21.31,74668.3,7.35,-15.75,-15.89,0,*72
1536800423.86,62890,21.31,74670.3,7.33,-15.75,-15.95,0,*71
1536800425.09,62891,21.31,74670.8,7.33,-15.57,-15.63,0,*79
1536800426.29,62892,21.31,74666.3,7.33,-15.49,-15.63,0,*75
1536800427.52,62893,21.31,74670.5,7.35,-15.53,-15.71,0,*7A
1536800428.74,62894,21.31,74670.8,7.39,-15.49,-15.67,0,*7D
1536800429.97,62895,21.31,74672.0,7.35,-15.63,-15.71,0,*7F
1536800431.19,62896,21.31,74668.3,7.35,-15.63,-15.71,0,*7C
1536800432.45,62897,21.31,74666.8,7.35,-15.63,-15.85,0,*76
1536800433.7,62898,21.31,74672.0,7.35,-15.57,-15.71,0,*75
1536800434.95,62899,21.31,74668.5,7.35,-15.75,-15.85,0,*7F
1536800436.2,62900,21.31,74668.3,7.35,-15.71,-15.85,0,*7A
1536800437.45,62901,21.31,74668.3,7.35,-15.57,-15.71,0,*74
1536800438.7,62902,21.31,74672.8,7.35,-15.57,-15.71,0,*77
1536800439.96,62903,21.31,74670.3,7.35,-15.57,-15.71,0,*76
1536800441.21,62904,21.31,74670.5,7.35,-15.53,-15.57,0,*71
1536800442.46,62905,21.31,74668.0,7.35,-15.53,-15.57,0,*70
1536800443.69,62906,21.31,74668.5,7.37,-15.39,-15.53,0,*79
1536800444.9,62907,21.31,74668.3,7.33,-15.63,-15.75,0,*77
1536800446.13,62908,21.31,74668.8,7.33,-15.67,-15.81,0,*77
1536800447.36,62909,21.31,74668.0,7.35,-15.63,-15.75,0,*7F
1536800448.62,62910,21.31,74670.5,7.35,-15.75,-15.85,0,*7F
1536800449.87,62911,21.31,74668.3,7.35,-15.63,-15.85,0,*79
1536800451.12,62912,21.31,74668.5,7.35,-15.75,-15.85,0,*7D
1536800452.33,62913,21.31,74668.0,7.33,-15.63,-15.75,0,*72
1536800453.56,62914,21.31,74670.0,7.35,-15.53,-15.75,0,*70
1536800454.78,62915,21.31,74670.5,7.33,-15.57,-15.63,0,*74
1536800456.01,62916,21.31,74670.3,7.35,-15.53,-15.71,0,*76
1536800457.27,62917,21.31,74670.5,7.35,-15.71,-15.85,0,*7C
1536800458.49,62918,21.31,74666.8,7.35,-15.75,-15.99,0,*7A
1536800459.75,62919,21.31,74668.3,7.35,-15.75,-15.89,0,*7A
1536800461.0,62920,21.31,74668.0,7.33,-15.89,-16.17,0,*71
1536800462.25,62921,21.31,74670.3,7.35,-15.99,-16.13,0,*73
1536800463.48,62922,21.31,74670.8,7.33,-15.95,-16.09,0,*71
1536800464.73,62923,21.31,74670.5,7.35,-15.85,-15.99,0,*7D
1536800465.96,62924,21.31,74668.8,7.33,-15.95,-16.17,0,*78
1536800467.19,62925,21.31,74666.0,7.33,-15.81,-15.95,0,*75
1536800468.41,62926,21.31,74668.8,7.33,-15.81,-16.03,0,*7A
1536800469.64,62927,21.31,74664.8,7.33,-15.67,-15.89,0,*72
1536800470.87,62928,21.31,74670.5,7.33,-15.63,-15.81,0,*71
1536800472.1,62929,21.31,74670.5,7.33,-15.75,-15.89,0,*7F
1536800473.33,62930,21.31,74674.3,7.33,-15.81,-15.95,0,*71
1536800474.56,62931,21.31,74668.5,7.33,-15.63,-15.81,0,*79
1536800475.81,62932,21.31,74670.8,7.31,-15.71,-15.85,0,*7F
1536800477.04,62933,21.31,74670.5,7.33,-15.75,-15.89,0,*74
1536800478.27,62934,21.31,74670.0,7.33,-15.81,-16.03,0,*79
1536800479.5,62935,21.31,74668.3,7.33,-15.75,-15.81,0,*7A
1536800480.73,62936,21.31,74670.0,7.33,-15.67,-15.81,0,*7A
1536800481.99,62937,21.31,74668.0,7.33,-15.89,-16.09,0,*78
1536800483.2,62938,21.31,74670.5,7.33,-15.75,-15.95,0,*72
1536800484.45,62939,21.31,74670.3,7.33,-15.81,-15.89,0,*75
1536800485.68,62940,21.31,74670.8,7.35,-15.63,-15.71,0,*76
1536800486.9,62941,21.31,74672.3,7.33,-15.57,-15.75,0,*72
1536800488.14,62942,21.31,74670.8,7.33,-15.75,-15.81,0,*7A
1536800489.37,62943,21.31,74670.0,7.33,-15.67,-15.81,0,*78
1536800490.62,62944,21.31,74666.5,7.31,-15.85,-15.95,0,*74
1536800491.87,62945,21.31,74668.3,7.31,-15.95,-16.09,0,*72
1536800493.15,62946,21.31,74670.5,7.31,-15.85,-16.09,0,*70
1536800494.38,62947,21.31,74670.0,7.33,-15.75,-15.89,0,*77
1536800495.61,62948,21.31,74670.0,7.33,-15.89,-16.03,0,*7A
1536800496.84,62949,21.31,74666.5,7.33,-15.75,-15.89,0,*79
1536800498.12,62950,21.31,74668.5,7.31,-15.85,-16.09,0,*77
1536800499.35,62951,21.31,74668.0,7.33,-15.67,-15.81,0,*7B
1536800500.58,62952,21.31,74668.8,7.33,-15.67,-15.89,0,*70
1536800501.81,62953,21.31,74668.8,7.33,-15.67,-15.81,0,*79
1536800503.04,62954,21.31,74670.0,7.33,-15.81,-15.95,0,*73
1536800504.24,62955,21.31,74668.0,7.33,-15.95,-16.03,0,*7B
1536800505.49,62956,21.31,74668.3,7.31,-15.85,-15.99,0,*7B
1536800506.73,62957,21.31,74668.3,7.31,-15.71,-15.85,0,*7C
1536800507.97,62958,21.31,74670.5,7.29,-15.95,-16.09,0,*77
1536800509.21,62959,21.31,74668.5,7.31,-15.95,-16.23,0,*77
1536800510.46,62960,21.31,74670.0,7.31,-15.95,-16.13,0,*7E
1536800511.7,62961,21.31,74670.5,7.31,-15.99,-16.13,0,*73
1536800512.91,62962,21.31,74670.8,7.29,-15.95,-15.99,0,*74
1536800514.13,62963,21.31,74670.0,7.29,-15.81,-15.99,0,*70
1536800515.36,62964,21.31,74666.8,7.29,-15.95,-16.23,0,*70
1536800516.6,62965,21.31,74670.0,7.31,-15.85,-15.99,0,*7B
1536800517.85,62966,21.31,74670.0,7.31,-15.99,-16.09,0,*7F
1536800519.07,62967,21.31,74670.8,7.29,-15.99,-16.13,0,*7C
1536800520.3,62968,21.31,74670.0,7.29,-15.95,-16.09,0,*74
1536800521.53,62969,21.31,74670.8,7.29,-15.99,-16.13,0,*72
1536800522.75,62970,21.31,74668.8,7.29,-15.95,-16.13,0,*76
1536800524.01,62971,21.31,74666.8,7.31,-15.95,-16.09,0,*75
1536800525.21,62972,21.31,74670.5,7.29,-15.95,-15.99,0,*75
1536800526.43,62973,21.31,74670.5,7.29,-15.99,-16.23,0,*7A
1536800527.68,62974,21.31,74670.5,7.29,-16.13,-16.27,0,*78
1536800528.93,62975,21.31,74668.5,7.27,-16.27,-16.41,0,*70
1536800530.21,62976,21.31,74670.5,7.27,-16.17,-16.31,0,*77
1536800531.45,62977,21.31,74668.8,7.27,-16.27,-16.45,0,*76
1536800532.68,62978,21.31,74670.3,7.25,-16.17,-16.41,0,*7C
1536800533.9,62979,21.31,74670.5,7.25,-16.27,-16.41,0,*7E
1536800535.13,62980,21.31,74668.5,7.25,-16.13,-16.41,0,*7F
1536800536.36,62981,21.31,74670.8,7.25,-16.13,-16.41,0,*7E
1536800537.62,62982,21.31,74668.5,7.25,-16.13,-16.31,0,*7A
1536800538.87,62983,21.31,74670.5,7.21,-16.17,-16.31,0,*7B
1536800540.1,62984,21.31,74670.0,7.21,-16.17,-16.37,0,*7A
1536800541.32,62985,21.31,74668.3,7.21,-16.23,-16.37,0,*7C
1536800542.55,62986,21.31,74668.0,7.21,-16.17,-16.37,0,*78
1536800543.8,62987,21.31,74664.8,7.21,-16.09,-16.23,0,*73
1536800545.06,62988,21.31,74668.3,7.21,-16.09,-16.23,0,*7C
1536800546.34,62989,21.31,74672.8,7.19,-16.09,-16.13,0,*75
1536800547.59,62990,21.31,74670.5,7.19,-15.95,-16.13,0,*7B
1536800548.8,62991,21.31,74668.8,7.19,-15.99,-15.99,0,*77
1536800550.04,62992,21.31,74672.3,7.21,-15.89,-15.95,0,*72
1536800551.29,62993,21.31,74668.5,7.21,-15.81,-15.89,0,*76
1536800552.51,62994,21.31,74670.3,7.21,-15.81,-16.03,0,*70
1536800553.77,62995,21.31,74668.5,7.21,-15.85,-15.89,0,*74
1536800554.98,62996,21.31,74670.3,7.21,-15.75,-15.75,0,*7B
1536800556.24,62997,21.31,74668.8,7.21,-15.89,-16.09,0,*71
1536800557.47,62998,21.31,74668.3,7.21,-15.75,-15.89,0,*76
1536800558.72,62999,21.31,74668.5,7.21,-15.81,-16.09,0,*77
1536800559.96,63000,21.31,74668.0,7.21,-15.95,-16.09,0,*7A
1536800561.21,63001,21.31,74668.0,7.19,-15.95,-16.09,0,*70
1536800562.46,63002,21.31,74670.5,7.21,-15.81,-15.89,0,*76
1536800563.71,63003,21.31,74670.3,7.19,-15.95,-16.13,0,*79
1536800564.91,63004,21.31,74670.0,7.21,-15.95,-16.03,0,*74
1536800566.13,63005,21.31,74668.5,7.21,-15.99,-16.13,0,*78
1536800567.36,63006,21.31,74670.0,7.21,-15.81,-15.95,0,*7F
1536800568.58,63007,21.31,74666.5,7.19,-15.67,-15.67,0,*70
1536800569.81,63008,21.31,74668.5,7.19,-15.49,-15.53,0,*74
1536800571.03,63009,21.31,74670.5,7.19,-15.49,-15.63,0,*76
1536800572.28,63010,21.31,74670.5,7.25,-15.43,-15.57,0,*7C
1536800573.48,63011,21.31,74670.0,7.21,-15.49,-15.63,0,*74
1536800574.71,63012,21.31,74670.0,7.21,-15.57,-15.71,0,*7B
1536800575.93,63013,21.31,74670.8,7.19,-15.67,-15.75,0,*76
1536800577.14,63014,21.31,74670.3,7.21,-15.75,-15.75,0,*79
1536800578.35,63015,21.31,74670.0,7.21,-15.75,-15.75,0,*78
1536800579.58,63016,21.31,74668.5,7.21,-15.75,-15.89,0,*78
1536800580.81,63017,21.31,74670.0,7.21,-15.71,-15.89,0,*7D
1536800582.06,63018,21.31,74670.3,7.21,-15.81,-15.89,0,*7D
1536800583.29,63019,21.31,74670.5,7.21,-15.81,-16.03,0,*7D
1536800584.54,63020,21.31,74668.5,7.19,-15.85,-15.99,0,*78
1536800585.76,63021,21.31,74668.0,7.21,-15.81,-16.03,0,*76
1536800586.99,63022,21.31,74668.5,7.21,-15.89,-16.03,0,*7D
1536800588.22,63023,21.31,74666.5,7.21,-15.81,-15.95,0,*78
1536800589.47,63024,21.31,74668.5,7.19,-15.75,-15.81,0,*7A
1536800590.73,63025,21.31,74670.5,7.19,-15.85,-15.95,0,*71
1536800591.98,63026,21.31,74668.5,7.19,-15.67,-15.81,0,*7B
1536800593.23,63027,21.31,74670.5,7.19,-15.81,-15.95,0,*77
1536800594.48,63028,21.31,74670.3,7.19,-15.67,-15.81,0,*75
1536800595.73,63029,21.31,74672.3,7.19,-15.85,-15.95,0,*7D
1536800596.96,63030,21.31,74670.5,7.21,-15.75,-15.89,0,*7C
1536800598.19,63031,21.31,74670.3,7.21,-15.75,-15.89,0,*7D
1536800599.44,63032,21.31,74668.5,7.19,-15.85,-15.99,0,*7B
1536800600.71,63033,21.31,74674.0,7.19,-15.81,-15.81,0,*77
1536800601.97,63034,21.31,74668.3,7.19,-15.85,-15.95,0,*71
1536800603.21,63035,21.31,74668.3,7.19,-15.81,-15.99,0,*78
1536800604.46,63036,21.31,74670.5,7.19,-15.81,-15.95,0,*77
1536800605.71,63037,21.31,74670.5,7.19,-15.81,-15.95,0,*76
1536800606.92,63038,21.31,74668.5,7.21,-15.75,-15.95,0,*79
1536800608.17,63039,21.31,74670.8,7.19,-15.75,-15.81,0,*76
1536800609.38,63040,21.31,74670.0,7.21,-15.53,-15.75,0,*7C
1536800610.61,63041,21.31,74670.0,7.19,-15.75,-15.75,0,*72
1536800611.84,63042,21.31,74668.8,7.21,-15.71,-15.89,0,*7D
1536800613.09,63043,21.31,74670.5,7.19,-15.67,-15.81,0,*78
1536800614.34,63044,21.31,74668.5,7.19,-15.67,-15.81,0,*7F
1536800615.57,63045,21.31,74670.5,7.21,-15.75,-15.89,0,*7E
1536800616.8,63046,21.31,74668.5,7.21,-15.71,-15.89,0,*79
1536800618.05,63047,21.31,74670.5,7.19,-15.81,-15.95,0,*71
1536800619.27,63048,21.31,74668.0,7.21,-15.71,-15.89,0,*77
1536800620.48,63049,21.31,74666.8,7.21,-15.71,-15.75,0,*75
1536800621.73,63050,21.31,74666.3,7.19,-15.67,-15.81,0,*7A
1536800622.96,63051,21.31,74670.5,7.19,-15.67,-15.75,0,*70
1536800624.16,63052,21.31,74668.5,7.21,-15.63,-15.71,0,*78
1536800625.37,63053,21.31,74670.5,7.21,-15.63,-15.63,0,*7A
1536800626.59,63054,21.31,74666.0,7.19,-15.67,-15.75,0,*75
1536800627.82,63055,21.31,74668.3,7.19,-15.75,-15.75,0,*77
1536800629.09,63056,21.31,74670.5,7.19,-15.81,-15.81,0,*74
1536800630.33,63057,21.31,74668.3,7.21,-15.75,-15.89,0,*7D
1536800631.57,63058,21.31,74668.3,7.19,-15.81,-15.95,0,*7F
1536800632.85,63059,21.25,74664.3,7.19,-15.81,-15.81,0,*7B
1536800634.08,63060,21.31,74672.3,7.21,-15.75,-15.89,0,*79
1536800635.29,63061,21.31,74670.3,7.21,-15.71,-15.75,0,*7F
1536800636.49,63062,21.31,74668.8,7.21,-15.71,-15.75,0,*7C
1536800637.72,63063,21.31,74664.8,7.19,-15.75,-15.75,0,*72
1536800638.95,63064,21.31,74670.3,7.19,-15.67,-15.75,0,*76
1536800640.2,63065,21.25,74666.5,7.19,-15.81,-15.95,0,*71
1536800641.45,63066,21.31,74668.5,7.19,-15.75,-15.81,0,*7C
1536800642.7,63067,21.31,74668.3,7.19,-15.75,-15.81,0,*7D
1536800643.91,63068,21.31,74670.5,7.21,-15.71,-15.75,0,*76
1536800645.17,63069,21.31,74670.8,7.19,-15.75,-15.81,0,*73
1536800646.42,63070,21.31,74670.3,7.19,-15.81,-15.95,0,*75
1536800647.66,63071,21.31,74668.0,7.19,-15.81,-15.95,0,*74
1536800648.91,63072,21.31,74668.3,7.19,-15.81,-15.99,0,*7B
1536800650.15,63073,21.31,74670.3,7.19,-15.81,-15.99,0,*7A
1536800651.43,63074,21.31,74668.5,7.19,-15.81,-16.09,0,*77
1536800652.68,63075,21.31,74668.0,7.19,-15.75,-15.81,0,*7E
1536800653.94,63076,21.31,74668.5,7.19,-15.75,-15.81,0,*7D
1536800655.16,63077,21.31,74670.0,7.19,-15.67,-15.75,0,*74
1536800656.42,63078,21.31,74670.8,7.19,-15.75,-15.81,0,*73
1536800657.62,63079,21.31,74668.3,7.21,-15.71,-15.75,0,*76
1536800658.88,63080,21.31,74670.0,7.19,-15.75,-15.81,0,*74
1536800660.13,63081,21.31,74670.0,7.19,-15.81,-15.95,0,*7B
1536800661.36,63082,21.31,74670.0,7.17,-15.75,-15.81,0,*78
1536800662.61,63083,21.31,74668.3,7.17,-15.81,-15.81,0,*72
1536800663.81,63084,21.31,74672.8,7.17,-15.53,-15.63,0,*76
1536800665.07,63085,21.31,74676.0,7.19,-15.39,-15.53,0,*76
1536800666.32,63086,21.31,74670.0,7.19,-15.39,-15.53,0,*75
1536800667.52,63087,21.31,74668.5,7.21,-15.49,-15.63,0,*7B
1536800668.78,63088,21.31,74668.5,7.21,-15.35,-15.57,0,*78
1536800670.0,63089,21.31,74670.3,7.21,-15.49,-15.57,0,*72
1536800671.23,63090,21.31,74670.0,7.19,-15.67,-15.75,0,*7D
1536800672.48,63091,21.31,74668.3,7.19,-15.85,-15.99,0,*72
1536800673.73,63092,21.31,74668.8,7.19,-15.95,-16.09,0,*7A
1536800674.97,63093,21.31,74670.3,7.19,-15.99,-16.13,0,*7C
1536800676.25,63094,21.31,74670.5,7.19,-16.09,-16.13,0,*71
1536800677.5,63095,21.31,74668.3,7.19,-15.95,-16.09,0,*7D
1536800678.73,63096,21.25,74666.0,7.17,-15.99,-16.09,0,*7C
1536800679.92,63097,21.31,74668.3,7.17,-15.99,-16.03,0,*77
1536800681.13,63098,21.25,74664.3,7.17,-15.99,-16.23,0,*7A
1536800682.39,63099,21.31,74668.8,7.17,-15.81,-15.81,0,*79
1536800683.64,63100,21.25,74666.8,7.17,-15.81,-15.81,0,*78
1536800684.87,63101,21.31,74668.0,7.17,-15.75,-15.81,0,*72
1536800686.1,63102,21.31,74668.5,7.17,-15.75,-15.81,0,*71
1536800687.36,63103,21.25,74664.3,7.17,-15.81,-15.81,0,*7B
1536800688.56,63104,21.31,74668.0,7.17,-15.75,-15.95,0,*72
1536800689.82,63105,21.25,74666.8,7.15,-15.71,-15.81,0,*70
1536800691.04,63106,21.25,74668.8,7.19,-15.63,-15.67,0,*74
1536800692.23,63107,21.25,74666.3,7.17,-15.63,-15.67,0,*7B
1536800693.46,63108,21.31,74666.5,7.19,-15.67,-15.75,0,*7D
1536800694.66,63109,21.31,74666.3,7.17,-15.49,-15.63,0,*79
1536800695.88,63110,21.31,74668.5,7.19,-15.53,-15.63,0,*74
1536800697.1,63111,21.31,74670.0,7.19,-15.49,-15.63,0,*7E
1536800698.31,63112,21.31,74670.3,7.17,-15.49,-15.53,0,*70
1536800699.56,63113,21.31,74668.3,7.19,-15.39,-15.53,0,*78
1536800700.8,63114,21.25,74666.5,7.21,-15.43,-15.49,0,*72
1536800702.0,63115,21.31,74668.5,7.17,-15.53,-15.53,0,*7C
1536800703.22,63116,21.25,74666.8,7.19,-15.63,-15.67,0,*75
1536800704.45,63117,21.31,74668.8,7.19,-15.67,-15.75,0,*73
1536800705.67,63118,21.31,74670.0,7.19,-15.67,-15.67,0,*7F
1536800706.89,63119,21.31,74670.3,7.19,-15.53,-15.75,0,*7A
1536800708.12,63120,21.31,74670.0,7.19,-15.53,-15.53,0,*74
1536800709.35,63121,21.31,74670.3,7.19,-15.63,-15.63,0,*75
1536800710.57,63122,21.31,74674.0,7.19,-15.53,-15.67,0,*71
1536800711.77,63123,21.25,74666.3,7.21,-15.63,-15.71,0,*7F
1536800713.0,63124,21.25,74666.0,7.21,-15.67,-15.81,0,*73
1536800714.26,63125,21.25,74666.8,7.19,-15.75,-15.81,0,*7A
1536800715.51,63126,21.31,74668.0,7.19,-15.67,-15.81,0,*7A
1536800716.73,63127,21.31,74670.3,7.19,-15.67,-15.67,0,*73
1536800717.95,63128,21.31,74670.8,7.19,-15.67,-15.75,0,*7F
1536800719.18,63129,21.25,74666.8,7.19,-15.67,-15.75,0,*7E
1536800720.4,63130,21.31,74670.0,7.19,-15.75,-15.67,0,*76
1536800721.61,63131,21.31,74670.0,7.21,-15.71,-15.71,0,*7F
1536800722.83,63132,21.31,74668.0,7.19,-15.75,-15.75,0,*77
1536800724.06,63133,21.31,74668.5,7.19,-15.67,-15.75,0,*75
1536800725.29,63134,21.31,74670.0,7.19,-15.75,-15.75,0,*71
1536800726.54,63135,21.31,74668.3,7.19,-15.75,-15.81,0,*7B
1536800727.77,63136,21.31,74668.8,7.19,-15.75,-15.75,0,*73
1536800728.98,63137,21.31,74668.5,7.21,-15.63,-15.71,0,*7A
1536800730.2,63138,21.31,74670.3,7.19,-15.63,-15.67,0,*79
1536800731.4,63139,21.31,74670.3,7.17,-15.67,-15.75,0,*71
1536800732.63,63140,21.31,74668.5,7.19,-15.49,-15.53,0,*79
1536800733.89,63141,21.31,74670.8,7.21,-15.43,-15.43,0,*78
1536800735.11,63142,21.31,74668.3,7.19,-15.49,-15.49,0,*70
1536800736.39,63143,21.25,74668.5,7.19,-15.39,-15.39,0,*71
1536800737.61,63144,21.31,74668.0,7.19,-15.63,-15.67,0,*72
1536800738.83,63145,21.31,74668.5,7.19,-15.63,-15.67,0,*73
1536800740.09,63146,21.25,74666.3,7.25,-15.43,-15.43,0,*7B
1536800741.36,63147,21.31,74668.8,7.19,-15.35,-15.39,0,*79
1536800742.59,63148,21.25,74666.0,7.19,-15.49,-15.63,0,*72
1536800743.84,63149,21.31,74670.3,7.19,-15.39,-15.53,0,*77
1536800745.06,63150,21.25,74668.0,7.19,-15.67,-15.75,0,*70
1536800746.29,63151,21.31,74668.5,7.19,-15.53,-15.63,0,*71
1536800747.51,63152,21.25,74666.8,7.19,-15.67,-15.75,0,*72
1536800748.72,63153,21.31,74670.3,7.21,-15.63,-15.75,0,*7C
1536800749.95,63154,21.31,74670.5,7.19,-15.75,-15.95,0,*79
1536800751.2,63155,21.31,74672.0,7.19,-15.67,-15.81,0,*7E
1536800752.42,63156,21.31,74668.3,7.19,-15.67,-15.67,0,*75
1536800753.67,63157,21.25,74664.3,7.19,-15.39,-15.53,0,*78
1536800754.89,63158,21.31,74670.3,7.19,-15.49,-15.63,0,*73
1536800756.12,63159,21.25,74664.5,7.19,-15.63,-15.75,0,*7D
1536800757.32,63160,21.25,74664.8,7.21,-15.71,-15.63,0,*78
1536800758.58,63161,21.25,74664.3,7.19,-15.75,-15.81,0,*7A
1536800759.83,63162,21.25,74666.8,7.19,-15.75,-15.81,0,*79
1536800761.09,63163,21.31,74668.8,7.19,-15.75,-15.81,0,*78
1536800762.34,63164,21.31,74668.5,7.19,-15.75,-15.81,0,*7F
1536800763.57,63165,21.25,74668.8,7.21,-15.57,-15.71,0,*7A
1536800764.77,63166,21.31,74672.0,7.21,-15.49,-15.63,0,*75
1536800766.03,63167,21.25,74666.3,7.21,-15.35,-15.35,0,*7C
1536800767.26,63168,21.25,74664.3,7.21,-15.35,-15.49,0,*78
1536800768.51,63169,21.25,74666.0,7.21,-15.35,-15.35,0,*72
1536800769.74,63170,21.25,74668.0,7.19,-15.49,-15.53,0,*7A
1536800770.97,63171,21.25,74666.3,7.19,-15.63,-15.75,0,*77
1536800772.19,63172,21.25,74668.5,7.25,-15.57,-15.67,0,*7F
1536800773.41,63173,21.31,74668.0,7.25,-15.53,-15.57,0,*79
1536800774.62,63174,21.25,74668.0,7.21,-15.71,-15.71,0,*7E
1536800775.85,63175,21.25,74668.5,7.21,-15.71,-15.89,0,*78
1536800777.05,63176,21.31,74670.8,7.21,-15.71,-15.75,0,*78
1536800778.3,63177,21.25,74668.8,7.19,-15.81,-15.99,0,*7F
1536800779.5,63178,21.25,74666.5,7.21,-15.75,-15.75,0,*72
1536800780.71,63179,21.25,74668.0,7.21,-15.49,-15.63,0,*7B
1536800781.94,63180,21.25,74666.0,7.21,-15.29,-15.35,0,*78
1536800783.16,63181,21.25,74666.0,7.21,-15.57,-15.71,0,*70
1536800784.39,63182,21.25,74668.0,7.21,-15.57,-15.63,0,*70
1536800785.59,63183,21.31,74674.0,7.21,-15.67,-15.67,0,*76
1536800786.81,63184,21.25,74666.3,7.19,-15.53,-15.63,0,*79
1536800788.03,63185,21.31,74670.0,7.19,-15.63,-15.67,0,*7F
1536800789.26,63186,21.31,74670.0,7.21,-15.57,-15.63,0,*74
1536800790.51,63187,21.25,74666.0,7.19,-15.63,-15.57,0,*7E
1536800791.74,63188,21.25,74670.3,7.19,-15.53,-15.53,0,*76
1536800792.97,63189,21.31,74672.5,7.21,-15.21,-15.29,0,*74
1536800794.18,63190,21.25,74666.3,7.21,-15.29,-15.29,0,*74
1536800795.41,63191,21.25,74668.3,7.21,-15.49,-15.57,0,*7A
1536800796.61,63192,21.25,74670.0,7.21,-15.49,-15.71,0,*7D
1536800797.86,63193,21.25,74664.0,7.21,-15.57,-15.57,0,*77
1536800799.12,63194,21.25,74664.8,7.21,-15.57,-15.57,0,*70
1536800800.32,63195,21.25,74664.5,7.21,-15.49,-15.63,0,*79
1536800801.55,63196,21.25,74666.3,7.21,-15.57,-15.71,0,*76
1536800802.76,63197,21.25,74670.3,7.25,-15.57,-15.67,0,*74
1536800803.99,63198,21.25,74668.0,7.25,-15.75,-15.85,0,*77
1536800805.2,63199,21.25,74668.8,7.21,-15.71,-15.75,0,*79
1536800806.45,63200,21.25,74666.8,7.21,-15.57,-15.57,0,*7E
1536800807.71,63201,21.25,74668.3,7.21,-15.35,-15.43,0,*7E
1536800808.96,63202,21.25,74670.3,7.25,-15.39,-15.39,0,*78
1536800810.19,63203,21.25,74664.3,7.21,-15.57,-15.63,0,*7A
1536800811.42,63204,21.25,74670.3,7.21,-15.71,-15.89,0,*7D
1536800812.63,63205,21.31,74670.3,7.21,-15.75,-15.75,0,*7B
1536800813.86,63206,21.25,74668.5,7.25,-15.53,-15.57,0,*78
1536800815.07,63207,21.25,74668.0,7.25,-15.57,-15.67,0,*7E
1536800816.3,63208,21.25,74666.8,7.25,-15.75,-15.85,0,*7D
1536800817.53,63209,21.25,74666.8,7.21,-15.81,-15.75,0,*7C
1536800818.78,63210,21.25,74664.0,7.21,-15.81,-15.89,0,*77
1536800819.98,63211,21.25,74668.3,7.21,-15.99,-15.99,0,*7E
1536800821.19,63212,21.25,74666.5,7.21,-15.75,-15.75,0,*7D
1536800822.45,63213,21.25,74666.8,7.19,-15.75,-15.81,0,*7C
1536800823.66,63214,21.25,74664.5,7.25,-15.57,-15.67,0,*7C
1536800824.87,63215,21.25,74666.8,7.21,-15.71,-15.71,0,*7A
1536800826.07,63216,21.25,74668.5,7.21,-15.63,-15.71,0,*7A
1536800827.29,63217,21.25,74666.5,7.25,-15.57,-15.67,0,*7F
1536800828.5,63218,21.25,74666.5,7.21,-15.49,-15.49,0,*77
1536800829.75,63219,21.25,74666.8,7.25,-15.57,-15.57,0,*72
1536800831.0,63220,21.25,74668.3,7.25,-15.57,-15.57,0,*78
1536800832.2,63221,21.25,74666.3,7.21,-15.63,-15.71,0,*7E
1536800833.41,63222,21.25,74668.3,7.25,-15.53,-15.53,0,*7A
1536800834.62,63223,21.25,74664.0,7.21,-15.63,-15.71,0,*7C
1536800835.85,63224,21.25,74666.0,7.21,-15.43,-15.49,0,*72
1536800837.06,63225,21.25,74666.8,7.21,-15.49,-15.49,0,*79
1536800838.26,63226,21.31,74670.8,7.25,-15.71,-15.67,0,*79
1536800839.48,63227,21.25,74668.3,7.19,-15.63,-15.63,0,*70
1536800840.71,63228,21.25,74666.3,7.21,-15.57,-15.63,0,*73
1536800841.9,63229,21.25,74668.3,7.25,-15.67,-15.67,0,*71
1536800843.15,63230,21.25,74668.0,7.19,-15.85,-15.95,0,*77
1536800844.36,63231,21.31,74670.3,7.21,-15.71,-15.75,0,*78
1536800845.61,63232,21.25,74668.8,7.21,-15.57,-15.57,0,*7F
1536800846.81,63233,21.25,74666.3,7.21,-15.71,-15.63,0,*7D
1536800848.01,63234,21.25,74666.5,7.25,-15.67,-15.67,0,*7D
