1536796800.85,59966,21.69,74684.8,7.35,-16.13,-16.41,0,*7E
1536796802.08,59967,21.69,74684.8,7.33,-15.95,-16.23,0,*70
1536796803.35,59968,21.69,74682.5,7.35,-15.89,-16.13,0,*77
1536796804.59,59969,21.69,74682.8,7.33,-15.95,-16.09,0,*76
1536796805.81,59970,21.69,74680.8,7.33,-16.03,-16.23,0,*7A
1536796807.04,59971,21.69,74684.5,7.33,-16.03,-16.31,0,*78
1536796808.27,59972,21.69,74682.5,7.33,-15.95,-16.17,0,*73
1536796809.53,59973,21.69,74684.8,7.33,-15.89,-16.17,0,*7F
1536796810.77,59974,21.69,74686.0,7.35,-15.99,-16.27,0,*7C
1536796812.05,59975,21.69,74686.5,7.35,-15.89,-16.13,0,*7B
1536796813.27,59976,21.69,74682.5,7.33,-16.03,-16.31,0,*7F
1536796814.53,59977,21.69,74684.5,7.33,-16.09,-16.31,0,*74
1536796815.81,59978,21.69,74686.5,7.35,-15.89,-16.17,0,*72
1536796817.04,59979,21.69,74686.5,7.33,-15.95,-16.17,0,*78
1536796818.31,59980,21.69,74684.3,7.35,-15.89,-16.27,0,*76
1536796819.56,59981,21.69,74684.8,7.35,-15.99,-16.27,0,*76
1536796820.8,59982,21.69,74686.3,7.35,-15.99,-16.17,0,*76
1536796822.03,59983,21.69,74684.3,7.33,-16.03,-16.31,0,*75
1536796823.27,59984,21.69,74686.5,7.35,-15.99,-16.31,0,*74
1536796824.5,59985,21.69,74682.0,7.33,-16.03,-16.13,0,*73
1536796825.73,59986,21.69,74686.0,7.33,-15.95,-16.17,0,*78
1536796826.96,59987,21.69,74682.3,7.33,-15.95,-16.17,0,*79
1536796828.24,59988,21.69,74684.3,7.35,-15.89,-16.13,0,*79
1536796829.47,59989,21.69,74682.5,7.33,-15.95,-16.09,0,*78
1536796830.73,59990,21.69,74684.5,7.33,-16.09,-16.23,0,*7E
1536796831.95,59991,21.69,74684.0,7.33,-16.17,-16.37,0,*75
1536796833.18,59992,21.69,74684.0,7.33,-16.03,-16.09,0,*7E
1536796834.44,59993,21.69,74680.8,7.33,-15.89,-16.17,0,*71
1536796835.69,59994,21.69,74682.5,7.35,-15.89,-16.03,0,*75
1536796836.94,59995,21.69,74680.8,7.35,-15.99,-16.17,0,*70
1536796838.2,59996,21.69,74680.5,7.33,-16.09,-16.31,0,*7B
1536796839.44,59997,21.69,74684.8,7.35,-15.99,-16.17,0,*72
1536796840.67,59998,21.69,74686.0,7.33,-16.17,-16.37,0,*7C
1536796841.91,59999,21.69,74684.3,7.35,-15.99,-16.23,0,*7B
1536796843.14,60000,21.69,74686.5,7.33,-16.03,-16.23,0,*7E
1536796844.41,60001,21.69,74684.3,7.31,-16.23,-16.51,0,*7A
1536796845.6,60002,21.69,74682.3,7.33,-16.03,-16.37,0,*79
1536796846.83,60003,21.69,74684.5,7.33,-16.03,-16.31,0,*7E
1536796848.06,60004,21.69,74682.8,7.33,-16.03,-16.17,0,*7D
1536796849.29,60005,21.69,74682.8,7.33,-16.03,-16.17,0,*7C
1536796850.52,60006,21.69,74686.5,7.33,-16.03,-16.31,0,*7B
1536796851.74,60007,21.69,74686.3,7.33,-16.03,-16.23,0,*79
1536796853.0,60008,21.69,74684.3,7.33,-15.89,-16.09,0,*7F
1536796854.26,60009,21.69,74682.8,7.33,-15.89,-16.09,0,*7E
1536796855.48,60010,21.69,74684.3,7.35,-15.71,-15.99,0,*7D
1536796856.71,60011,21.69,74682.5,7.33,-15.81,-16.03,0,*75
1536796857.91,60012,21.69,74682.5,7.33,-15.75,-15.95,0,*71
1536796859.14,60013,21.69,74682.5,7.33,-15.67,-15.89,0,*7E
1536796860.4,60014,21.69,74684.3,7.33,-15.89,-16.09,0,*72
1536796861.62,60015,21.69,74686.5,7.33,-16.03,-16.23,0,*7A
1536796862.88,60016,21.69,74680.0,7.33,-15.89,-16.17,0,*7F
1536796864.13,60017,21.69,74684.5,7.35,-15.85,-15.99,0,*71
1536796865.39,60018,21.69,74684.0,7.33,-15.85,-16.17,0,*7D
1536796866.62,60019,21.69,74684.8,7.33,-15.95,-16.17,0,*7D
1536796867.87,60020,21.69,74686.5,7.35,-15.99,-16.17,0,*7D
1536796869.12,60021,21.69,74686.3,7.33,-16.09,-16.23,0,*77
1536796870.35,60022,21.69,74682.8,7.33,-15.89,-16.03,0,*7D
1536796871.58,60023,21.69,74680.8,7.33,-15.95,-16.17,0,*74
1536796872.81,60024,21.69,74684.5,7.33,-16.03,-16.31,0,*7B
1536796874.04,60025,21.69,74682.5,7.33,-15.95,-16.17,0,*72
1536796875.29,60026,21.69,74686.8,7.33,-16.09,-16.31,0,*73
1536796876.52,60027,21.69,74682.5,7.33,-16.03,-16.31,0,*78
1536796877.74,60028,21.69,74680.3,7.33,-16.03,-16.31,0,*77
1536796878.97,60029,21.69,74682.3,7.33,-16.03,-16.09,0,*7D
1536796880.25,60030,21.69,74686.0,7.35,-15.85,-16.13,0,*75
1536796881.51,60031,21.69,74684.0,7.33,-15.89,-16.09,0,*75
1536796882.74,60032,21.69,74684.3,7.33,-15.89,-16.03,0,*7C
1536796883.97,60033,21.69,74682.8,7.33,-15.75,-15.89,0,*7F
1536796885.2,60034,21.69,74684.8,7.33,-15.81,-15.95,0,*7E
1536796886.45,60035,21.69,74682.0,7.35,-15.85,-16.03,0,*71
1536796887.7,60036,21.69,74686.8,7.33,-15.89,-16.09,0,*72
1536796888.96,60037,21.69,74680.3,7.33,-15.89,-16.09,0,*73
1536796890.19,60038,21.69,74684.0,7.33,-15.81,-16.03,0,*7E
1536796891.41,60039,21.69,74680.8,7.33,-15.81,-15.95,0,*73
1536796892.64,60040,21.69,74682.8,7.33,-15.95,-16.09,0,*7E
1536796893.88,60041,21.69,74684.3,7.33,-15.95,-16.09,0,*7F
1536796895.11,60042,21.69,74684.5,7.33,-15.89,-15.95,0,*77
1536796896.36,60043,21.69,74686.5,7.33,-15.81,-16.17,0,*77
1536796897.59,60044,21.69,74686.8,7.33,-15.81,-16.03,0,*75
1536796898.85,60045,21.69,74682.5,7.33,-15.89,-16.09,0,*76
1536796900.07,60046,21.69,74686.8,7.33,-15.81,-15.95,0,*7B
1536796901.3,60047,21.69,74682.8,7.33,-15.81,-16.03,0,*76
1536796902.55,60048,21.69,74686.0,7.35,-15.71,-15.89,0,*71
1536796903.78,60049,21.69,74680.5,7.33,-15.75,-15.89,0,*72
1536796905.01,60050,21.69,74684.5,7.35,-15.75,-15.99,0,*7D
1536796906.21,60051,21.69,74684.0,7.33,-15.75,-15.75,0,*78
1536796907.42,60052,21.69,74682.0,7.33,-15.67,-15.95,0,*76
1536796908.67,60053,21.69,74682.8,7.35,-15.63,-15.85,0,*74
1536796909.87,60054,21.69,74686.0,7.33,-15.75,-16.03,0,*7F
1536796911.08,60055,21.69,74682.5,7.33,-15.75,-15.95,0,*72
1536796912.31,60056,21.69,74686.8,7.33,-15.67,-15.89,0,*7F
1536796913.54,60057,21.69,74682.5,7.33,-15.63,-15.81,0,*72
1536796914.75,60058,21.69,74684.8,7.33,-15.63,-15.75,0,*76
1536796915.97,60059,21.69,74682.8,7.35,-15.71,-15.75,0,*72
1536796917.22,60060,21.69,74682.3,7.35,-15.57,-15.71,0,*78
1536796918.45,60061,21.69,74680.3,7.33,-15.63,-15.85,0,*73
1536796919.73,60062,21.69,74682.0,7.35,-15.57,-15.57,0,*7E
1536796920.98,60063,21.69,74682.0,7.35,-15.63,-15.85,0,*77
1536796922.21,60064,21.69,74680.3,7.33,-15.95,-16.09,0,*78
1536796923.47,60065,21.69,74686.5,7.35,-15.75,-15.89,0,*7A
1536796924.72,60066,21.69,74684.8,7.35,-15.57,-15.75,0,*7A
1536796925.95,60067,21.69,74682.0,7.35,-15.63,-15.75,0,*7C
1536796927.17,60068,21.69,74682.8,7.35,-15.75,-15.99,0,*76
1536796928.42,60069,21.69,74680.5,7.35,-15.85,-16.03,0,*78
1536796929.68,60070,21.69,74682.8,7.35,-15.75,-15.89,0,*7E
1536796930.91,60071,21.69,74682.5,7.35,-15.75,-15.99,0,*7E
1536796932.16,60072,21.69,74682.3,7.33,-15.81,-16.17,0,*75
1536796933.41,60073,21.69,74680.3,7.35,-15.71,-15.89,0,*79
1536796934.64,60074,21.69,74684.8,7.35,-15.75,-15.99,0,*7B
1536796935.86,60075,21.69,74686.0,7.35,-15.75,-15.99,0,*7A
1536796937.12,60076,21.69,74682.0,7.33,-15.57,-15.81,0,*76
1536796938.35,60077,21.69,74680.8,7.33,-15.75,-15.89,0,*7F
1536796939.6,60078,21.69,74684.3,7.35,-15.89,-15.99,0,*74
1536796940.85,60079,21.69,74686.0,7.35,-15.71,-15.89,0,*73
1536796942.1,60080,21.69,74682.5,7.35,-15.85,-15.99,0,*7F
1536796943.35,60081,21.69,74680.5,7.35,-15.71,-15.85,0,*78
1536796944.6,60082,21.69,74682.0,7.35,-15.71,-15.89,0,*77
1536796945.85,60083,21.69,74686.0,7.35,-15.71,-15.89,0,*76
1536796947.08,60084,21.69,74682.3,7.35,-15.75,-15.99,0,*74
1536796948.31,60085,21.69,74684.3,7.33,-15.63,-15.81,0,*7D
1536796949.59,60086,21.69,74682.0,7.35,-15.89,-16.13,0,*74
1536796950.84,60087,21.69,74684.3,7.35,-15.85,-16.03,0,*78
1536796952.09,60088,21.69,74682.8,7.35,-15.71,-15.85,0,*71
1536796953.34,60089,21.69,74680.5,7.35,-15.71,-15.85,0,*70
1536796954.55,60090,21.69,74682.5,7.33,-15.75,-15.95,0,*7B
1536796955.81,60091,21.69,74680.8,7.35,-15.75,-15.89,0,*71
1536796957.06,60092,21.69,74682.5,7.35,-15.75,-15.89,0,*72
1536796958.29,60093,21.69,74680.3,7.35,-15.71,-15.75,0,*74
1536796959.51,60094,21.69,74682.5,7.35,-15.75,-15.99,0,*75
1536796960.79,60095,21.69,74680.0,7.35,-15.89,-16.13,0,*76
1536796962.02,60096,21.69,74686.0,7.37,-15.85,-15.99,0,*7A
1536796963.22,60097,21.69,74682.3,7.37,-15.71,-15.99,0,*70
1536796964.47,60098,21.69,74682.5,7.37,-15.89,-16.13,0,*79
1536796965.73,60099,21.69,74682.5,7.37,-15.89,-16.13,0,*78
1536796966.98,60100,21.69,74686.5,7.35,-16.03,-16.31,0,*7A
1536796968.23,60101,21.69,74682.5,7.35,-16.03,-16.27,0,*7C
1536796969.46,60102,21.69,74680.8,7.33,-16.03,-16.17,0,*7A
1536796970.7,60103,21.69,74686.5,7.35,-15.99,-16.27,0,*7E
1536796971.93,60104,21.69,74684.0,7.35,-15.75,-15.99,0,*7D
1536796973.16,60105,21.69,74684.5,7.33,-15.95,-16.09,0,*7E
1536796974.41,60106,21.69,74682.0,7.35,-15.75,-15.89,0,*7E
1536796975.66,60107,21.69,74686.5,7.35,-15.89,-15.99,0,*7D
1536796976.91,60108,21.69,74684.5,7.35,-15.85,-16.03,0,*7E
1536796978.14,60109,21.69,74686.0,7.35,-15.75,-15.99,0,*70
1536796979.39,60110,21.69,74684.5,7.35,-15.75,-15.89,0,*79
1536796980.62,60111,21.69,74682.8,7.35,-15.53,-15.71,0,*7B
1536796981.88,60112,21.69,74686.0,7.35,-15.57,-15.75,0,*78
1536796983.15,60113,21.69,74686.8,7.35,-15.57,-15.85,0,*76
1536796984.4,60114,21.69,74682.5,7.35,-15.57,-15.71,0,*7A
1536796985.65,60115,21.69,74682.8,7.35,-15.75,-15.89,0,*7C
1536796986.91,60116,21.69,74682.3,7.35,-15.63,-15.85,0,*74
1536796988.11,60117,21.69,74682.0,7.37,-15.63,-15.75,0,*78
1536796989.32,60118,21.69,74682.5,7.37,-15.63,-15.71,0,*73
1536796990.52,60119,21.69,74682.8,7.37,-15.53,-15.71,0,*71
1536796991.74,60120,21.69,74680.5,7.39,-15.49,-15.67,0,*79
1536796993.0,60121,21.69,74682.0,7.37,-15.57,-15.85,0,*75
1536796994.2,60122,21.69,74682.5,7.37,-15.63,-15.75,0,*7E
1536796995.45,60123,21.69,74682.8,7.39,-15.57,-15.71,0,*72
1536796996.68,60124,21.69,74686.0,7.37,-15.63,-15.85,0,*77
1536796997.89,60125,21.69,74686.0,7.37,-15.63,-15.75,0,*79
1536796999.13,60126,21.69,74682.8,7.39,-15.57,-15.67,0,*70
1536797000.36,60127,21.69,74682.0,7.37,-15.63,-15.85,0,*74
1536797001.59,60128,21.69,74682.5,7.37,-15.57,-15.75,0,*73
1536797002.82,60129,21.69,74684.0,7.39,-15.53,-15.67,0,*7B
1536797004.04,60130,21.69,74686.5,7.39,-15.53,-15.67,0,*73
1536797005.29,60131,21.69,74684.8,7.39,-15.71,-15.81,0,*7A
1536797006.55,60132,21.69,74682.8,7.39,-15.57,-15.71,0,*72
1536797007.8,60133,21.69,74682.0,7.39,-15.57,-15.71,0,*73
1536797009.05,60134,21.69,74680.3,7.39,-15.39,-15.63,0,*7F
1536797010.24,60135,21.69,74678.5,7.41,-15.49,-15.63,0,*76
1536797011.45,60136,21.69,74684.0,7.37,-15.53,-15.75,0,*78
1536797012.65,60137,21.69,74680.0,7.37,-15.63,-15.75,0,*7A
1536797013.91,60138,21.69,74682.0,7.37,-15.57,-15.57,0,*72
1536797015.18,60139,21.69,74682.0,7.39,-15.57,-15.85,0,*72
1536797016.43,60140,21.69,74680.3,7.39,-15.71,-15.85,0,*78
1536797017.71,60141,21.69,74686.0,7.39,-15.81,-15.85,0,*76
1536797018.94,60142,21.63,74678.3,7.39,-15.71,-15.95,0,*7B
1536797020.17,60143,21.63,74678.0,7.39,-15.53,-15.71,0,*70
1536797021.4,60144,21.69,74680.3,7.39,-15.67,-15.71,0,*70
1536797022.67,60145,21.69,74682.8,7.39,-15.57,-15.81,0,*7D
1536797023.9,60146,21.69,74680.3,7.41,-15.35,-15.49,0,*71
1536797025.1,60147,21.69,74684.0,7.41,-15.53,-15.63,0,*78
1536797026.3,60148,21.69,74684.8,7.41,-15.53,-15.75,0,*70
1536797027.55,60149,21.69,74680.5,7.39,-15.67,-15.85,0,*76
1536797028.8,60150,21.69,74680.3,7.39,-15.81,-15.95,0,*77
1536797030.0,60151,21.63,74680.8,7.41,-15.67,-15.95,0,*71
1536797031.23,60152,21.69,74682.0,7.41,-15.67,-15.81,0,*77
1536797032.42,60153,21.69,74682.3,7.41,-15.95,-16.03,0,*72
1536797033.67,60154,21.69,74686.0,7.41,-15.89,-16.09,0,*72
1536797034.95,60155,21.69,74682.3,7.39,-15.81,-16.09,0,*74
1536797036.17,60156,21.69,74686.8,7.41,-15.81,-16.03,0,*72
1536797037.39,60157,21.69,74686.5,7.41,-15.75,-15.89,0,*79
1536797038.61,60158,21.69,74682.0,7.41,-15.81,-16.03,0,*7C
1536797039.86,60159,21.69,74680.5,7.41,-15.89,-16.09,0,*7F
1536797041.09,60160,21.69,74682.8,7.41,-15.81,-15.95,0,*7B
1536797042.33,60161,21.63,74678.8,7.41,-15.81,-16.17,0,*73
1536797043.55,60162,21.63,74682.5,7.41,-15.81,-16.03,0,*75
1536797044.77,60163,21.69,74682.5,7.41,-16.03,-16.31,0,*7C
1536797046.01,60164,21.69,74682.3,7.39,-15.99,-16.23,0,*77
1536797047.23,60165,21.69,74682.8,7.37,-15.99,-16.27,0,*7C
1536797048.49,60166,21.69,74684.5,7.39,-15.81,-15.95,0,*72
1536797049.71,60167,21.69,74684.5,7.37,-15.57,-15.75,0,*78
1536797050.96,60168,21.63,74680.0,7.39,-15.85,-15.99,0,*74
1536797052.21,60169,21.69,74684.5,7.39,-15.99,-16.27,0,*7E
1536797053.46,60170,21.69,74684.5,7.39,-15.95,-16.27,0,*7A
1536797054.71,60171,21.69,74684.5,7.37,-16.13,-16.31,0,*7F
1536797055.97,60172,21.69,74686.0,7.37,-15.89,-16.13,0,*7C
1536797057.22,60173,21.69,74680.8,7.39,-15.67,-15.85,0,*7F
1536797058.48,60174,21.69,74684.5,7.39,-15.53,-15.81,0,*7B
1536797059.7,60175,21.69,74684.5,7.37,-15.85,-15.99,0,*76
1536797060.91,60176,21.69,74680.3,7.37,-15.75,-15.99,0,*7A
1536797062.16,60177,21.69,74686.3,7.39,-15.85,-15.99,0,*7A
1536797063.44,60178,21.63,74682.8,7.39,-15.85,-16.13,0,*74
1536797064.71,60179,21.69,74684.3,7.39,-15.89,-16.27,0,*7E
1536797065.94,60180,21.69,74684.3,7.39,-15.53,-15.67,0,*78
1536797067.19,60181,21.69,74684.3,7.39,-15.39,-15.53,0,*72
1536797068.44,60182,21.69,74682.8,7.39,-15.57,-15.67,0,*7E
1536797069.66,60183,21.69,74682.0,7.39,-15.49,-15.71,0,*77
1536797070.94,60184,21.69,74684.3,7.39,-15.57,-15.81,0,*70
1536797072.17,60185,21.69,74684.3,7.37,-15.63,-15.85,0,*7C
1536797073.4,60186,21.69,74682.5,7.39,-15.71,-15.95,0,*73
1536797074.65,60187,21.69,74684.5,7.39,-15.67,-15.85,0,*74
1536797075.9,60188,21.69,74686.8,7.39,-15.67,-15.85,0,*7B
1536797077.13,60189,21.69,74680.5,7.39,-15.71,-15.95,0,*7C
1536797078.41,60190,21.63,74680.5,7.39,-15.85,-16.09,0,*79
1536797079.66,60191,21.69,74680.5,7.39,-15.81,-15.99,0,*76
1536797080.91,60192,21.63,74680.8,7.39,-15.81,-15.95,0,*79
1536797082.17,60193,21.69,74684.3,7.39,-15.71,-15.85,0,*76
1536797083.42,60194,21.69,74686.3,7.39,-15.71,-15.85,0,*71
1536797084.67,60195,21.63,74682.8,7.39,-15.67,-15.81,0,*73
1536797085.9,60196,21.69,74682.5,7.39,-15.67,-15.95,0,*75
1536797087.13,60197,21.69,74684.8,7.39,-15.71,-15.95,0,*73
1536797088.38,60198,21.63,74682.0,7.39,-15.81,-15.95,0,*73
1536797089.61,60199,21.69,74686.0,7.39,-15.53,-15.71,0,*77
1536797090.86,60200,21.69,74682.8,7.39,-15.67,-15.81,0,*7C
1536797092.09,60201,21.69,74682.0,7.41,-15.67,-15.81,0,*72
1536797093.34,60202,21.69,74682.5,7.39,-15.67,-15.85,0,*7A
1536797094.54,60203,21.69,74682.3,7.41,-15.63,-15.75,0,*7F
1536797095.76,60204,21.69,74682.8,7.41,-15.63,-15.81,0,*73
1536797096.97,60205,21.63,74680.0,7.41,-15.53,-15.75,0,*7A
1536797098.18,60206,21.69,74686.8,7.41,-15.81,-16.03,0,*74
1536797099.43,60207,21.69,74682.0,7.41,-15.81,-16.09,0,*7F
1536797100.66,60208,21.69,74684.5,7.39,-15.71,-15.95,0,*76
1536797101.91,60209,21.69,74684.5,7.39,-15.85,-15.99,0,*70
1536797103.19,60210,21.63,74682.8,7.39,-15.85,-16.09,0,*72
1536797104.41,60211,21.63,74680.0,7.41,-15.81,-15.95,0,*7E
1536797105.63,60212,21.69,74684.5,7.41,-15.81,-16.03,0,*71
1536797106.85,60213,21.69,74684.5,7.41,-15.81,-16.03,0,*70
1536797108.05,60214,21.63,74682.3,7.41,-15.75,-15.95,0,*70
1536797109.27,60215,21.63,74682.5,7.41,-15.81,-15.95,0,*7A
1536797110.55,60216,21.63,74684.3,7.39,-16.09,-16.23,0,*7B
1536797111.8,60217,21.69,74686.3,7.39,-15.99,-16.23,0,*70
1536797113.04,60218,21.69,74686.0,7.39,-15.99,-16.13,0,*7C
1536797114.29,60219,21.69,74686.0,7.39,-15.95,-16.13,0,*71
1536797115.57,60220,21.63,74680.0,7.39,-15.81,-16.09,0,*75
1536797116.8,60221,21.69,74688.0,7.37,-15.85,-16.03,0,*74
1536797118.08,60222,21.69,74686.8,7.39,-15.85,-16.09,0,*73
1536797119.33,60223,21.63,74682.8,7.39,-15.81,-15.99,0,*7C
1536797120.56,60224,21.63,74680.0,7.37,-15.89,-15.99,0,*7D
1536797121.83,60225,21.69,74686.0,7.39,-15.85,-16.13,0,*7F
1536797123.08,60226,21.69,74686.0,7.39,-15.99,-16.27,0,*76
1536797124.29,60227,21.63,74684.5,7.39,-15.99,-16.37,0,*76
1536797125.55,60228,21.69,74684.8,7.39,-16.13,-16.37,0,*78
1536797126.77,60229,21.69,74686.0,7.37,-16.17,-16.45,0,*76
1536797128.0,60230,21.63,74684.3,7.37,-16.27,-16.41,0,*79
1536797129.25,60231,21.69,74684.0,7.39,-16.13,-16.37,0,*70
1536797130.48,60232,21.69,74684.0,7.37,-16.13,-16.41,0,*7C
1536797131.71,60233,21.63,74680.3,7.37,-16.17,-16.41,0,*79
1536797132.94,60234,21.69,74686.5,7.37,-16.17,-16.41,0,*7E
1536797134.22,60235,21.69,74686.8,7.35,-16.13,-16.31,0,*7E
1536797135.47,60236,21.63,74680.5,7.35,-16.03,-16.27,0,*7B
1536797136.71,60237,21.69,74684.5,7.35,-15.99,-16.27,0,*7A
1536797137.96,60238,21.69,74684.5,7.35,-15.99,-16.31,0,*72
1536797139.17,60239,21.63,74682.0,7.37,-15.99,-16.31,0,*71
1536797140.43,60240,21.63,74682.0,7.37,-15.89,-16.13,0,*7E
1536797141.66,60241,21.63,74682.3,7.37,-15.99,-16.17,0,*7A
1536797142.88,60242,21.63,74680.5,7.35,-16.03,-16.41,0,*78
1536797144.13,60243,21.63,74682.3,7.35,-16.17,-16.41,0,*7C
1536797145.39,60244,21.69,74686.0,7.35,-16.17,-16.41,0,*7B
1536797146.64,60245,21.63,74682.3,7.35,-16.13,-16.45,0,*7A
1536797147.88,60246,21.69,74684.5,7.35,-16.17,-16.45,0,*7D
1536797149.11,60247,21.69,74690.5,7.33,-16.09,-16.45,0,*75
1536797150.33,60248,21.69,74684.8,7.33,-16.03,-16.23,0,*70
1536797151.58,60249,21.69,74686.3,7.35,-15.99,-16.27,0,*73
1536797152.82,60250,21.63,74686.5,7.35,-15.99,-16.17,0,*78
1536797154.07,60251,21.63,74684.0,7.35,-15.99,-16.27,0,*7A
1536797155.31,60252,21.69,74684.0,7.35,-16.03,-16.27,0,*79
1536797156.57,60253,21.69,74684.8,7.33,-15.89,-16.09,0,*73
1536797157.81,60254,21.63,74686.5,7.33,-15.95,-16.09,0,*79
1536797159.03,60255,21.69,74686.8,7.33,-15.81,-15.95,0,*7B
1536797160.29,60256,21.63,74682.0,7.33,-15.89,-16.09,0,*76
1536797161.52,60257,21.63,74682.5,7.33,-15.81,-16.03,0,*75
1536797162.77,60258,21.63,74686.0,7.35,-15.85,-16.03,0,*78
1536797164.02,60259,21.69,74684.3,7.35,-15.85,-16.03,0,*79
1536797165.25,60260,21.69,74686.8,7.35,-15.75,-16.03,0,*7C
1536797166.47,60261,21.69,74684.5,7.35,-15.71,-15.95,0,*75
1536797167.7,60262,21.63,74682.0,7.33,-15.81,-16.03,0,*73
1536797168.95,60263,21.69,74686.0,7.35,-15.89,-16.03,0,*7C
1536797170.2,60264,21.69,74684.3,7.35,-15.85,-16.03,0,*77
1536797171.43,60265,21.63,74680.5,7.33,-15.95,-16.17,0,*74
1536797172.71,60266,21.69,74684.0,7.35,-15.89,-16.17,0,*7C
1536797173.96,60267,21.63,74682.8,7.35,-15.89,-16.03,0,*78
1536797175.19,60268,21.63,74682.0,7.33,-15.95,-16.23,0,*7E
1536797176.42,60269,21.63,74682.3,7.33,-15.95,-16.09,0,*77
1536797177.65,60270,21.69,74684.5,7.33,-15.89,-16.03,0,*78
1536797178.87,60271,21.69,74686.0,7.35,-15.71,-15.99,0,*78
1536797180.1,60272,21.63,74682.8,7.33,-15.81,-16.03,0,*72
1536797181.35,60273,21.69,74686.8,7.35,-15.85,-16.03,0,*71
1536797182.6,60274,21.63,74686.3,7.35,-15.85,-16.03,0,*76
1536797183.82,60275,21.63,74682.3,7.35,-15.75,-15.99,0,*78
1536797185.05,60276,21.63,74682.0,7.33,-15.81,-16.03,0,*76
1536797186.28,60277,21.63,74680.3,7.35,-15.75,-15.99,0,*7A
1536797187.5,60278,21.63,74680.5,7.33,-15.81,-15.95,0,*74
1536797188.76,60279,21.63,74684.5,7.35,-15.75,-15.85,0,*79
1536797190.01,60280,21.69,74682.5,7.35,-15.57,-15.71,0,*74
1536797191.24,60281,21.63,74682.8,7.33,-15.75,-15.89,0,*74
1536797192.47,60282,21.63,74682.8,7.35,-15.63,-15.75,0,*75
1536797193.72,60283,21.69,74684.3,7.35,-15.85,-15.99,0,*7E
1536797194.95,60284,21.63,74682.3,7.35,-15.75,-15.99,0,*76
1536797196.17,60285,21.69,74684.8,7.35,-15.75,-15.99,0,*77
1536797197.42,60286,21.63,74684.0,7.35,-15.85,-15.99,0,*7B
1536797198.7,60287,21.63,74682.8,7.35,-15.85,-15.89,0,*7B
1536797199.95,60288,21.63,74682.5,7.35,-15.89,-16.03,0,*79
1536797201.2,60289,21.69,74684.0,7.35,-15.85,-16.03,0,*74
1536797202.43,60290,21.63,74682.0,7.37,-15.85,-15.99,0,*7E
1536797203.71,60291,21.63,74680.3,7.35,-15.89,-16.13,0,*70
1536797204.96,60292,21.63,74682.8,7.35,-15.71,-15.89,0,*74
1536797206.23,60293,21.63,74682.8,7.35,-15.85,-15.89,0,*7E
1536797207.48,60294,21.63,74682.3,7.35,-15.71,-15.89,0,*72
1536797208.74,60295,21.63,74680.8,7.35,-15.71,-15.85,0,*7F
1536797209.99,60296,21.63,74682.0,7.35,-15.57,-15.71,0,*73
1536797211.24,60297,21.63,74682.3,7.35,-15.63,-15.85,0,*7E
1536797212.49,60298,21.63,74682.3,7.35,-15.89,-15.99,0,*78
1536797213.74,60299,21.63,74682.5,7.35,-15.85,-16.03,0,*75
1536797214.99,60300,21.63,74680.8,7.35,-15.71,-15.85,0,*72
1536797216.2,60301,21.63,74684.3,7.37,-15.75,-15.99,0,*78
1536797217.45,60302,21.63,74682.8,7.37,-15.89,-16.13,0,*79
1536797218.68,60303,21.63,74682.3,7.37,-15.85,-16.03,0,*75
1536797219.93,60304,21.63,74682.5,7.39,-15.71,-15.85,0,*7A
1536797221.16,60305,21.63,74682.5,7.37,-15.71,-15.89,0,*79
1536797222.42,60306,21.63,74686.0,7.35,-15.75,-15.85,0,*70
1536797223.69,60307,21.63,74680.3,7.35,-15.89,-16.13,0,*7E
1536797224.95,60308,21.63,74682.0,7.37,-15.85,-15.89,0,*7F
1536797226.2,60309,21.63,74684.0,7.39,-15.85,-15.99,0,*71
1536797227.43,60310,21.63,74680.8,7.37,-15.75,-15.85,0,*75
1536797228.64,60311,21.63,74682.0,7.37,-15.63,-15.75,0,*7C
1536797229.89,60312,21.63,74686.0,7.37,-15.57,-15.85,0,*77
1536797231.12,60313,21.63,74682.8,7.39,-15.71,-15.95,0,*7D
1536797232.32,60314,21.63,74682.3,7.37,-15.75,-15.99,0,*7C
1536797233.55,60315,21.69,74684.5,7.37,-15.85,-15.99,0,*72
1536797234.8,60316,21.63,74684.3,7.37,-15.85,-15.89,0,*70
1536797236.05,60317,21.63,74680.8,7.39,-15.81,-15.95,0,*76
1536797237.28,60318,21.69,74684.8,7.37,-15.89,-16.03,0,*73
1536797238.48,60319,21.63,74680.5,7.37,-15.71,-15.99,0,*75
1536797239.71,60320,21.63,74682.3,7.37,-15.71,-15.89,0,*7E
1536797240.92,60321,21.63,74682.5,7.37,-15.71,-15.75,0,*7C
1536797242.15,60322,21.63,74680.3,7.37,-15.75,-15.85,0,*74
1536797243.38,60323,21.63,74684.5,7.37,-15.63,-15.89,0,*7E
1536797244.65,60324,21.63,74680.8,7.39,-15.81,-15.85,0,*77
1536797245.88,60325,21.63,74682.8,7.37,-15.71,-15.85,0,*77
1536797247.09,60326,21.63,74682.0,7.37,-15.75,-15.99,0,*7D
1536797248.31,60327,21.63,74684.3,7.39,-15.67,-15.95,0,*7D
1536797249.57,60328,21.63,74682.8,7.39,-15.81,-15.95,0,*7A
1536797250.81,60329,21.63,74682.3,7.39,-15.81,-15.99,0,*77
