1536858000.5,44239,23.44,74412.0,7.67,-2.95,-6.19,0,*73
1536858001.69,44240,23.44,74412.8,7.67,-2.79,-6.05,0,*72
1536858002.9,44241,23.38,74408.5,7.67,-2.79,-5.69,0,*7A
1536858004.11,44242,23.44,74412.5,7.67,-2.59,-5.47,0,*77
1536858005.32,44243,23.44,74410.3,7.67,-2.71,-5.35,0,*79
1536858006.56,44244,23.44,74414.8,7.67,-2.59,-5.23,0,*73
1536858007.79,44245,23.44,74414.5,7.67,-2.59,-5.11,0,*73
1536858009.02,44246,23.38,74408.8,7.65,-2.39,-4.93,0,*7F
1536858010.24,44247,23.38,74408.8,7.65,-2.35,-4.65,0,*7B
1536858011.48,44248,23.44,74412.8,7.65,-2.11,-4.49,0,*7C
1536858012.69,44249,23.44,74414.0,7.63,-1.95,-4.37,0,*7D
1536858013.9,44250,23.44,74412.3,7.65,-1.63,-4.05,0,*7B
1536858015.14,44251,23.38,74410.8,7.65,-1.47,-3.87,0,*71
1536858016.35,44252,23.44,74412.5,7.65,-1.25,-3.87,0,*76
1536858017.58,44253,23.44,74412.8,7.65,-1.01,-3.83,0,*75
1536858018.79,44254,23.38,74412.5,7.63,-0.85,-3.83,0,*49
1536858019.99,44255,23.38,74408.8,7.65,-0.65,-3.83,0,*40
1536858021.19,44256,23.44,74412.3,7.63,-0.49,-3.63,0,*45
1536858022.4,44257,23.44,74412.0,7.65,-0.15,-3.27,0,*4B
1536858023.59,44258,23.38,74408.3,7.63,0.29,-2.83,0,*6F
1536858024.82,44259,23.44,74412.3,7.63,0.91,-1.95,0,*69
1536858026.06,44260,23.44,74412.0,7.63,1.25,-1.43,0,*56
1536858027.3,44261,23.38,74410.3,7.65,1.67,-0.85,0,*6C
1536858028.48,44262,23.44,74414.3,7.63,1.75,-0.65,0,*64
1536858029.71,44263,23.44,74412.5,7.65,1.97,-0.45,0,*6D
1536858030.95,44264,23.44,74412.5,7.65,2.17,-0.11,0,*60
1536858032.17,44265,23.44,74412.0,7.65,2.43,0.09,0,*74
1536858033.4,44266,23.38,74408.8,7.65,2.65,0.37,0,*4E
1536858034.61,44267,23.38,74410.5,7.65,2.55,0.01,0,*79
1536858035.85,44268,23.44,74412.8,7.65,2.77,0.17,0,*41
1536858037.11,44269,23.44,74412.3,7.65,3.11,0.47,0,*44
1536858038.35,44270,23.44,74412.0,7.65,3.37,0.63,0,*4E
1536858039.58,44271,23.38,74412.8,7.67,3.67,0.91,0,*45
1536858040.81,44272,23.44,74414.8,7.65,4.07,1.13,0,*7E
1536858042.01,44273,23.44,74414.0,7.65,4.57,1.75,0,*7A
1536858043.21,44274,23.44,74412.3,7.63,5.11,2.69,0,*76
1536858044.45,44275,23.44,74414.5,7.65,5.51,3.71,0,*7D
1536858045.68,44276,23.44,74412.0,7.65,5.85,4.33,0,*76
1536858046.92,44277,23.44,74412.8,7.65,6.21,5.05,0,*7E
1536858048.14,44278,23.44,74412.0,7.65,6.39,5.45,0,*7C
1536858049.35,44279,23.38,74410.0,7.67,6.53,5.67,0,*73
1536858050.57,44280,23.44,74412.3,7.71,6.69,5.77,0,*7A
1536858051.79,44281,23.44,74414.5,7.71,6.69,5.93,0,*71
1536858053.02,44282,23.44,74412.8,7.71,6.73,5.93,0,*79
1536858054.22,44283,23.44,74414.8,7.71,6.73,6.11,0,*71
1536858055.42,44284,23.44,74416.0,7.71,6.73,6.25,0,*71
1536858056.59,44285,23.44,74412.0,7.71,6.83,6.29,0,*73
1536858057.79,44286,23.44,74414.3,7.71,6.91,6.29,0,*73
1536858059.0,44287,23.44,74414.5,7.71,6.93,6.35,0,*7D
1536858060.2,44288,23.44,74414.5,7.71,6.93,6.47,0,*77
1536858061.41,44289,23.38,74412.5,7.71,6.97,6.43,0,*76
1536858062.64,44290,23.44,74412.8,7.71,6.91,6.51,0,*7B
1536858063.86,44291,23.44,74412.0,7.73,6.93,6.51,0,*7A
1536858065.09,44292,23.44,74414.5,7.73,6.93,6.51,0,*79
1536858066.3,44293,23.38,74412.8,7.73,6.93,6.57,0,*7E
1536858067.52,44294,23.38,74412.5,7.73,6.93,6.57,0,*79
1536858068.74,44295,23.44,74412.3,7.73,6.93,6.57,0,*78
1536858069.95,44296,23.38,74410.5,7.73,7.01,6.69,0,*7C
1536858071.17,44297,23.38,74410.3,7.73,6.93,6.69,0,*77
1536858072.36,44298,23.44,74412.3,7.73,7.01,6.79,0,*73
1536858073.54,44299,23.44,74414.8,7.73,7.01,6.83,0,*77
1536858074.74,44300,23.38,74408.8,7.73,7.09,6.83,0,*7E
1536858075.93,44301,23.44,74412.8,7.73,7.05,6.83,0,*73
1536858077.13,44302,23.44,74412.8,7.75,7.09,6.87,0,*7E
1536858078.33,44303,23.44,74412.8,7.75,7.09,6.87,0,*7F
1536858079.53,44304,23.44,74414.5,7.75,7.11,6.93,0,*74
1536858080.72,44305,23.38,74408.3,7.73,7.09,6.83,0,*7B
1536858081.93,44306,23.38,74410.5,7.75,7.09,6.91,0,*7D
1536858083.12,44307,23.38,74412.8,7.75,7.11,7.05,0,*79
1536858084.34,44308,23.38,74412.3,7.77,7.11,7.05,0,*74
1536858085.54,44309,23.44,74414.5,7.77,7.09,7.05,0,*7C
1536858086.74,44310,23.44,74412.8,7.77,7.09,7.05,0,*74
1536858087.96,44311,23.44,74412.5,7.77,7.11,7.05,0,*7C
1536858089.19,44312,23.38,74410.3,7.77,7.11,7.05,0,*7F
1536858090.41,44313,23.44,74412.0,7.77,7.11,7.05,0,*7E
1536858091.6,44314,23.44,74412.0,7.75,7.19,7.05,0,*73
1536858092.8,44315,23.44,74414.0,7.75,7.23,7.05,0,*7B
1536858094.02,44316,23.38,74410.5,7.77,7.23,7.05,0,*7A
1536858095.25,44317,23.44,74414.3,7.77,7.23,7.09,0,*77
1536858096.48,44318,23.38,74408.8,7.79,7.23,7.11,0,*7F
1536858097.73,44319,23.38,74410.8,7.77,7.23,7.11,0,*70
1536858098.96,44320,23.44,74414.3,7.77,7.19,7.09,0,*7A
1536858100.19,44321,23.38,74410.5,7.77,7.19,7.09,0,*7B
1536858101.41,44322,23.44,74414.3,7.79,7.23,7.11,0,*76
1536858102.64,44323,23.38,74408.5,7.79,7.23,7.11,0,*77
1536858103.86,44324,23.38,74408.8,7.79,7.27,7.11,0,*74
1536858105.12,44325,23.38,74410.5,7.77,7.23,7.11,0,*7F
1536858106.35,44326,23.38,74410.0,7.79,7.27,7.11,0,*76
1536858107.54,44327,23.38,74408.5,7.79,7.33,7.11,0,*72
1536858108.77,44328,23.38,74408.0,7.79,7.27,7.11,0,*78
1536858110.0,44329,23.44,74414.3,7.79,7.27,7.11,0,*79
1536858111.22,44330,23.38,74410.8,7.79,7.27,7.15,0,*75
1536858112.45,44331,23.38,74408.0,7.79,7.27,7.27,0,*75
1536858113.68,44332,23.38,74408.0,7.79,7.27,7.15,0,*77
1536858114.9,44333,23.38,74410.3,7.79,7.23,7.23,0,*77
1536858116.13,44334,23.44,74414.5,7.79,7.27,7.15,0,*71
1536858117.32,44335,23.38,74408.8,7.79,7.33,7.23,0,*70
1536858118.52,44336,23.38,74410.3,7.79,7.45,7.27,0,*76
1536858119.74,44337,23.44,74412.3,7.79,7.47,7.47,0,*73
1536858120.94,44338,23.44,74410.5,7.79,7.55,7.47,0,*7F
1536858122.11,44339,23.44,74414.5,7.79,7.59,7.55,0,*71
1536858123.31,44340,23.38,74408.3,7.79,7.65,7.59,0,*7C
1536858124.52,44341,23.44,74412.0,7.83,7.59,7.51,0,*7F
1536858125.7,44342,23.44,74414.0,7.81,7.59,7.51,0,*7E
1536858126.96,44343,23.44,74410.3,7.83,7.61,7.61,0,*75
1536858128.17,44344,23.38,74408.8,7.81,7.61,7.59,0,*7B
1536858129.41,44345,23.38,74410.3,7.81,7.61,7.69,0,*79
1536858130.66,44346,23.44,74412.3,7.83,7.73,7.69,0,*7B
1536858131.92,44347,23.38,74408.5,7.83,7.69,7.69,0,*71
1536858133.17,44348,23.44,74412.3,7.83,7.69,7.69,0,*7E
1536858134.43,44349,23.38,74410.3,7.83,7.61,7.69,0,*77
1536858135.66,44350,23.38,74408.8,7.83,7.59,7.69,0,*74
1536858136.9,44351,23.44,74412.8,7.83,7.59,7.61,0,*7D
1536858138.13,44352,23.38,74408.5,7.83,7.51,7.61,0,*76
1536858139.39,44353,23.38,74412.5,7.83,7.61,7.61,0,*74
1536858140.65,44354,23.38,74410.5,7.83,7.61,7.61,0,*73
1536858141.85,44355,23.38,74408.0,7.83,7.59,7.59,0,*72
1536858143.09,44356,23.38,74410.5,7.85,7.61,7.61,0,*77
1536858144.32,44357,23.38,74410.8,7.85,7.61,7.65,0,*72
1536858145.56,44358,23.38,74410.5,7.87,7.55,7.61,0,*7C
1536858146.78,44359,23.44,74412.5,7.85,7.51,7.61,0,*7B
1536858148.02,44360,23.38,74408.5,7.87,7.55,7.61,0,*77
1536858149.23,44361,23.38,74408.0,7.85,7.45,7.61,0,*75
1536858150.44,44362,23.38,74412.8,7.87,7.41,7.51,0,*73
1536858151.64,44363,23.44,74414.8,7.87,7.41,7.51,0,*72
1536858152.83,44364,23.38,74414.5,7.85,7.45,7.51,0,*73
1536858154.03,44365,23.38,74412.0,7.87,7.41,7.51,0,*74
1536858155.24,44366,23.38,74410.3,7.87,7.41,7.51,0,*77
1536858156.43,44367,23.44,74412.8,7.85,7.41,7.51,0,*74
1536858157.63,44368,23.44,74416.0,7.87,7.33,7.51,0,*7C
1536858158.84,44369,23.38,74410.3,7.87,7.29,7.41,0,*77
1536858160.07,44370,23.38,74412.5,7.87,7.19,7.41,0,*7C
1536858161.31,44371,23.38,74410.0,7.87,7.09,7.23,0,*78
1536858162.53,44372,23.44,74412.0,7.85,7.15,7.23,0,*74
1536858163.76,44373,23.38,74410.0,7.89,7.19,7.27,0,*71
1536858164.99,44374,23.44,74414.5,7.89,7.19,7.23,0,*72
1536858166.22,44375,23.38,74408.0,7.89,7.19,7.27,0,*77
1536858167.43,44376,23.38,74410.5,7.89,7.19,7.37,0,*75
1536858168.66,44377,23.38,74410.5,7.89,7.19,7.27,0,*75
1536858169.89,44378,23.38,74410.8,7.89,7.19,7.23,0,*7E
1536858171.11,44379,23.38,74414.5,7.89,7.11,7.23,0,*77
1536858172.32,44380,23.38,74410.8,7.89,7.09,7.23,0,*78
1536858173.52,44381,23.38,74408.5,7.89,7.09,7.23,0,*79
1536858174.75,44382,23.38,74408.0,7.89,7.11,7.23,0,*73
1536858175.98,44383,23.38,74408.8,7.89,7.11,7.23,0,*72
1536858177.19,44384,23.38,74410.3,7.93,7.15,7.29,0,*70
1536858178.42,44385,23.44,74414.3,7.89,7.19,7.23,0,*7C
1536858179.65,44386,23.38,74408.8,7.93,7.11,7.27,0,*78
1536858180.88,44387,23.38,74408.5,7.93,7.11,7.27,0,*79
1536858182.11,44388,23.44,74412.3,7.89,7.11,7.11,0,*78
1536858183.34,44389,23.38,74412.8,7.93,7.11,7.15,0,*76
1536858184.54,44390,23.38,74410.3,7.93,7.05,7.23,0,*7E
1536858185.74,44391,23.44,74412.3,7.89,7.01,7.11,0,*71
1536858186.94,44392,23.38,74410.5,7.93,6.91,7.01,0,*70
1536858188.12,44393,23.38,74410.8,7.89,6.83,6.93,0,*73
1536858189.33,44394,23.38,74410.8,7.89,6.79,6.91,0,*73
1536858190.54,44395,23.38,74410.5,7.89,6.87,6.97,0,*75
1536858191.75,44396,23.38,74410.5,7.89,6.79,6.91,0,*71
1536858192.95,44397,23.38,74410.3,7.89,6.87,7.01,0,*79
1536858194.13,44398,23.38,74412.3,7.89,6.79,7.09,0,*7F
1536858195.33,44399,23.38,74410.8,7.89,6.75,6.91,0,*72
1536858196.54,44400,23.38,74410.8,7.93,6.73,6.93,0,*7A
1536858197.77,44401,23.38,74412.0,7.93,6.57,6.73,0,*73
1536858199.0,44402,23.38,74412.8,7.93,6.47,6.69,0,*7A
1536858200.21,44403,23.44,74412.8,7.93,6.51,6.79,0,*7D
1536858201.41,44404,23.44,74414.8,7.89,6.53,6.75,0,*7F
1536858202.61,44405,23.38,74408.0,7.93,6.57,6.83,0,*78
1536858203.82,44406,23.38,74410.0,7.89,6.47,6.79,0,*74
1536858205.05,44407,23.38,74408.5,7.93,6.57,6.91,0,*79
1536858206.25,44408,23.38,74408.3,7.89,6.53,6.79,0,*7F
1536858207.46,44409,23.38,74408.8,7.89,6.43,6.79,0,*7F
1536858208.7,44410,23.38,74410.0,7.89,6.43,6.91,0,*71
1536858209.91,44411,23.38,74408.3,7.93,6.47,6.93,0,*7D
1536858211.11,44412,23.38,74412.8,7.89,6.53,6.97,0,*74
1536858212.34,44413,23.38,74412.8,7.93,6.57,7.11,0,*75
1536858213.54,44414,23.38,74408.0,7.89,6.57,7.01,0,*78
1536858214.75,44415,23.38,74412.0,7.89,6.57,7.09,0,*71
1536858215.98,44416,23.38,74414.5,7.93,6.61,7.11,0,*75
1536858217.19,44417,23.38,74412.0,7.89,6.47,7.09,0,*72
1536858218.39,44418,23.38,74412.0,7.93,6.43,7.01,0,*7A
1536858219.6,44419,23.38,74412.0,7.93,6.35,7.01,0,*7A
1536858220.79,44420,23.38,74414.0,7.93,6.25,6.93,0,*7B
1536858221.99,44421,23.38,74412.3,7.95,6.21,7.01,0,*72
1536858223.23,44422,23.38,74414.0,7.95,6.25,6.91,0,*7D
1536858224.44,44423,23.38,74412.5,7.95,6.21,6.83,0,*7B
1536858225.61,44424,23.38,74412.3,7.89,6.07,6.79,0,*70
1536858226.84,44425,23.38,74408.8,7.95,6.11,6.73,0,*71
1536858228.06,44426,23.38,74410.3,7.95,6.11,6.69,0,*79
1536858229.29,44427,23.38,74408.8,7.93,6.13,6.61,0,*74
1536858230.54,44428,23.38,74412.3,7.95,6.13,6.61,0,*7D
1536858231.75,44429,23.38,74414.5,7.93,6.25,6.73,0,*7C
1536858233.01,44430,23.38,74412.5,7.95,6.35,6.73,0,*73
1536858234.26,44431,23.44,74412.0,7.95,6.47,6.73,0,*77
1536858235.51,44432,23.38,74410.5,7.95,6.47,6.69,0,*7F
1536858236.75,44433,23.38,74408.8,7.95,6.51,6.79,0,*78
1536858238.0,44434,23.38,74410.3,7.95,6.57,6.73,0,*73
1536858239.22,44435,23.38,74410.8,7.95,6.57,6.79,0,*78
1536858240.47,44436,23.38,74410.5,7.95,6.57,6.73,0,*71
1536858241.72,44437,23.38,74408.0,7.95,6.61,6.73,0,*75
1536858242.98,44438,23.38,74410.3,7.95,6.51,6.69,0,*72
1536858244.23,44439,23.38,74410.8,7.95,6.57,6.73,0,*7E
1536858245.45,44440,23.38,74408.8,7.97,6.61,6.73,0,*77
1536858246.67,44441,23.38,74410.0,7.97,6.53,6.73,0,*77
1536858247.9,44442,23.38,74410.3,7.97,6.61,6.65,0,*72
1536858249.13,44443,23.38,74414.3,7.97,6.53,6.65,0,*72
1536858250.35,44444,23.38,74408.8,7.97,6.53,6.61,0,*71
1536858251.57,44445,23.38,74410.5,7.97,6.53,6.53,0,*71
1536858252.8,44446,23.38,74410.0,7.97,6.53,6.51,0,*70
1536858254.07,44447,23.38,74410.8,7.95,6.51,6.43,0,*72
1536858255.31,44448,23.38,74414.3,7.97,6.47,6.51,0,*7B
1536858256.57,44449,23.38,74408.3,7.95,6.43,6.51,0,*7C
1536858257.81,44450,23.38,74408.3,7.97,6.51,6.47,0,*72
1536858259.05,44451,23.38,74414.5,7.97,6.47,6.47,0,*74
1536858260.29,44452,23.38,74408.8,7.97,6.47,6.51,0,*70
1536858261.53,44453,23.38,74414.5,7.97,6.51,6.39,0,*78
1536858262.77,44454,23.38,74412.3,7.97,6.51,6.47,0,*76
1536858264.01,44455,23.38,74412.0,7.97,6.47,6.35,0,*75
1536858265.25,44456,23.38,74412.5,7.97,6.51,6.47,0,*74
1536858266.49,44457,23.38,74410.3,7.97,6.51,6.39,0,*7C
1536858267.72,44458,23.38,74410.8,7.97,6.51,6.39,0,*73
1536858268.95,44459,23.38,74414.8,7.97,6.53,6.51,0,*7E
1536858270.18,44460,23.38,74412.0,7.97,6.61,6.61,0,*76
1536858271.41,44461,23.38,74412.0,7.97,6.61,6.61,0,*77
1536858272.65,44462,23.38,74412.8,7.99,6.65,6.69,0,*76
1536858273.91,44463,23.38,74414.0,7.99,6.61,6.65,0,*7F
1536858275.13,44464,23.38,74412.8,8.01,6.65,6.69,0,*7E
1536858276.38,44465,23.38,74412.5,7.99,6.47,6.53,0,*78
1536858277.63,44466,23.38,74410.5,7.99,6.51,6.61,0,*7D
1536858278.86,44467,23.38,74414.5,7.99,6.61,6.75,0,*7A
1536858280.09,44468,23.38,74412.8,8.01,6.65,6.87,0,*72
1536858281.32,44469,23.38,74410.5,7.99,6.61,6.83,0,*7D
1536858282.55,44470,23.38,74412.5,8.01,6.61,6.87,0,*7F
1536858283.77,44471,23.38,74412.0,7.99,6.53,6.83,0,*75
1536858284.97,44472,23.38,74408.8,8.01,6.57,6.79,0,*79
1536858286.21,44473,23.38,74408.0,7.99,6.53,6.87,0,*73
1536858287.44,44474,23.38,74410.5,7.99,6.61,6.93,0,*70
1536858288.67,44475,23.38,74412.8,8.01,6.57,6.91,0,*78
1536858289.88,44476,23.38,74410.0,8.01,6.51,6.79,0,*7B
1536858291.08,44477,23.38,74412.3,8.01,6.39,6.79,0,*74
1536858292.29,44478,23.38,74414.5,8.03,6.33,6.79,0,*73
1536858293.53,44479,23.38,74408.8,7.99,6.17,6.73,0,*72
1536858294.76,44480,23.38,74414.5,7.99,6.13,6.83,0,*7F
1536858295.94,44481,23.38,74414.3,8.01,6.03,6.75,0,*78
1536858297.15,44482,23.38,74412.3,7.99,6.03,6.75,0,*75
1536858298.35,44483,23.38,74412.5,7.99,6.03,6.83,0,*7D
1536858299.58,44484,23.38,74410.8,7.99,5.93,6.75,0,*79
1536858300.78,44485,23.38,74410.5,8.01,5.89,6.79,0,*71
1536858302.0,44486,23.38,74408.5,7.99,5.71,6.65,0,*76
1536858303.22,44487,23.38,74410.5,7.99,5.59,6.73,0,*7A
1536858304.44,44488,23.38,74412.5,8.01,5.51,6.69,0,*78
1536858305.65,44489,23.38,74412.8,8.01,5.51,6.69,0,*79
1536858306.87,44490,23.44,74414.5,7.99,5.49,6.65,0,*7A
1536858308.06,44491,23.38,74414.0,8.01,5.37,6.69,0,*70
1536858309.25,44492,23.38,74412.5,8.01,5.29,6.53,0,*75
1536858310.45,44493,23.38,74410.8,8.01,5.15,6.47,0,*7E
1536858311.66,44494,23.38,74412.0,8.01,5.07,6.43,0,*7E
1536858312.91,44495,23.38,74414.0,7.99,5.05,6.35,0,*72
1536858314.14,44496,23.38,74408.5,8.01,5.01,6.35,0,*7B
1536858315.32,44497,23.38,74412.0,8.01,4.89,6.33,0,*7D
1536858316.57,44498,23.38,74412.0,7.99,4.75,6.13,0,*7D
1536858317.82,44499,23.38,74410.8,8.03,4.71,6.13,0,*74
1536858319.02,44500,23.38,74408.3,8.01,4.67,6.07,0,*75
1536858320.23,44501,23.38,74412.0,7.99,4.53,6.03,0,*79
1536858321.41,44502,23.38,74410.5,8.01,4.45,5.95,0,*7F
1536858322.62,44503,23.38,74412.0,8.03,4.53,5.99,0,*77
1536858323.84,44504,23.38,74408.3,7.99,4.45,5.93,0,*71
1536858325.06,44505,23.38,74412.0,7.99,4.41,5.89,0,*7F
1536858326.29,44506,23.38,74412.8,7.99,4.33,5.81,0,*71
1536858327.5,44507,23.38,74410.5,8.01,4.37,5.81,0,*7A
1536858328.7,44508,23.38,74408.8,8.01,4.23,5.85,0,*74
1536858329.93,44509,23.38,74414.0,8.01,4.31,5.81,0,*72
1536858331.14,44510,23.38,74412.0,8.01,4.33,5.73,0,*75
1536858332.36,44511,23.38,74410.5,8.01,4.31,5.73,0,*76
1536858333.54,44512,23.38,74414.0,8.01,4.23,5.71,0,*74
1536858334.77,44513,23.38,74408.8,7.99,4.07,5.55,0,*7B
1536858335.98,44514,23.38,74412.8,8.01,4.11,5.51,0,*71
1536858337.19,44515,23.38,74412.5,7.99,4.07,5.49,0,*70
1536858338.39,44516,23.38,74414.8,7.99,4.15,5.49,0,*70
1536858339.6,44517,23.38,74408.8,8.01,4.11,5.51,0,*72
1536858340.78,44518,23.38,74410.5,8.01,4.07,5.41,0,*7B
1536858341.98,44519,23.38,74412.5,8.01,4.01,5.41,0,*7C
1536858343.16,44520,23.38,74414.3,8.01,4.07,5.41,0,*70
1536858344.38,44521,23.38,74414.5,7.99,3.97,5.45,0,*75
1536858345.58,44522,23.38,74412.5,8.01,4.01,5.49,0,*7C
1536858346.78,44523,23.38,74414.3,7.99,3.93,5.45,0,*73
1536858347.98,44524,23.38,74414.0,7.99,3.85,5.45,0,*73
1536858349.19,44525,23.38,74414.3,8.01,3.79,5.37,0,*7A
1536858350.39,44526,23.38,74412.3,7.99,3.81,5.45,0,*75
1536858351.59,44527,23.38,74412.5,7.99,3.93,5.49,0,*7B
1536858352.82,44528,23.38,74414.3,8.01,4.01,5.73,0,*7F
1536858354.04,44529,23.38,74412.5,8.01,4.01,5.73,0,*7E
1536858355.24,44530,23.38,74412.0,8.01,3.97,5.71,0,*7C
1536858356.45,44531,23.38,74414.3,8.01,3.97,5.63,0,*7E
1536858357.68,44532,23.38,74412.0,8.01,3.79,5.51,0,*7C
1536858358.86,44533,23.38,74412.8,8.01,3.85,5.49,0,*77
1536858360.06,44534,23.38,74414.0,8.01,3.75,5.41,0,*77
1536858361.24,44535,23.38,74412.0,8.01,3.63,5.29,0,*7F
1536858362.44,44536,23.38,74414.0,7.99,3.55,5.33,0,*7C
1536858363.61,44537,23.38,74412.8,8.01,3.63,5.37,0,*72
1536858364.81,44538,23.38,74410.0,7.99,3.59,5.45,0,*7F
1536858366.04,44539,23.38,74414.5,7.99,3.59,5.27,0,*7A
1536858367.26,44540,23.38,74414.8,8.01,3.53,5.27,0,*70
1536858368.49,44541,23.38,74416.0,7.99,3.49,5.15,0,*75
1536858369.72,44542,23.38,74412.3,7.99,3.45,5.11,0,*7E
1536858370.98,44543,23.38,74414.8,7.99,3.33,4.97,0,*71
1536858372.19,44544,23.38,74412.5,8.01,3.29,5.01,0,*7D
1536858373.37,44545,23.38,74412.8,8.01,3.25,4.89,0,*71
1536858374.62,44546,23.38,74414.0,7.99,3.23,4.79,0,*75
1536858375.88,44547,23.38,74414.0,7.99,3.23,4.79,0,*74
1536858377.14,44548,23.38,74412.5,7.99,3.23,4.79,0,*7B
1536858378.37,44549,23.38,74414.8,7.99,3.25,4.79,0,*7C
1536858379.6,44550,23.38,74412.3,7.99,3.25,4.79,0,*74
1536858380.8,44551,23.38,74412.5,7.99,3.25,4.85,0,*76
1536858381.99,44552,23.38,74414.0,8.01,3.29,4.85,0,*77
1536858383.24,44553,23.38,74412.8,7.99,3.33,4.97,0,*70
1536858384.47,44554,23.38,74414.0,7.99,3.25,4.97,0,*70
1536858385.68,44555,23.38,74414.0,7.97,3.23,4.89,0,*76
1536858386.91,44556,23.38,74414.0,7.97,3.37,4.97,0,*7F
1536858388.12,44557,23.38,74410.5,7.97,3.37,4.89,0,*71
1536858389.35,44558,23.38,74416.3,7.97,3.49,4.97,0,*78
1536858390.6,44559,23.38,74414.5,7.99,3.49,4.97,0,*77
1536858391.8,44560,23.38,74412.8,7.99,3.55,4.89,0,*7F
1536858393.03,44561,23.38,74414.5,7.99,3.59,4.97,0,*7D
1536858394.22,44562,23.38,74412.0,7.99,3.55,4.89,0,*7D
1536858395.42,44563,23.38,74412.8,7.99,3.55,4.89,0,*7C
1536858396.62,44564,23.38,74412.0,7.99,3.59,4.85,0,*7B
1536858397.79,44565,23.38,74414.5,8.01,3.59,4.89,0,*78
1536858399.02,44566,23.38,74412.0,7.99,3.63,4.79,0,*73
1536858400.28,44567,23.38,74412.0,7.99,3.75,4.97,0,*75
1536858401.46,44568,23.38,74414.8,7.97,3.85,4.89,0,*74
1536858402.64,44569,23.38,74414.3,7.97,3.93,4.89,0,*72
1536858403.88,44570,23.38,74414.5,7.97,3.97,5.01,0,*7F
1536858405.1,44571,23.38,74414.0,7.97,4.07,5.01,0,*70
1536858406.28,44572,23.38,74412.0,7.97,4.19,5.11,0,*7D
1536858407.47,44573,23.38,74412.8,7.97,4.27,5.23,0,*70
1536858408.69,44574,23.38,74412.8,7.99,4.27,5.23,0,*79
1536858409.89,44575,23.38,74414.0,7.99,4.33,5.15,0,*78
1536858411.1,44576,23.38,74414.0,8.01,4.37,5.27,0,*70
1536858412.31,44577,23.38,74414.5,7.99,4.41,5.33,0,*7B
1536858413.49,44578,23.38,74418.0,7.97,4.45,5.33,0,*7E
1536858414.67,44579,23.38,74414.0,7.97,4.57,5.37,0,*78
1536858415.87,44580,23.38,74416.0,7.97,4.67,5.45,0,*78
1536858417.07,44581,23.38,74414.3,7.97,4.85,5.55,0,*74
1536858418.29,44582,23.38,74418.0,7.97,5.01,5.67,0,*7B
1536858419.49,44583,23.38,74416.3,7.97,5.15,5.77,0,*7E
1536858420.69,44584,23.38,74414.3,7.97,5.23,5.77,0,*7C
1536858421.89,44585,23.38,74414.0,7.97,5.37,5.85,0,*75
1536858423.09,44586,23.38,74412.0,7.97,5.59,5.93,0,*79
1536858424.27,44587,23.38,74414.3,7.97,5.67,5.95,0,*73
1536858425.48,44588,23.38,74416.0,7.97,5.85,6.03,0,*7C
1536858426.66,44589,23.38,74416.0,7.97,5.95,6.07,0,*78
1536858427.92,44590,23.38,74414.5,7.95,5.93,6.17,0,*75
1536858429.12,44591,23.38,74414.8,7.97,6.13,6.29,0,*70
1536858430.34,44592,23.38,74414.5,7.97,6.25,6.47,0,*7E
1536858431.61,44593,23.38,74416.3,7.95,6.35,6.51,0,*7B
1536858432.84,44594,23.38,74412.8,7.97,6.47,6.61,0,*78
1536858434.06,44595,23.38,74412.3,7.97,6.53,6.65,0,*78
1536858435.28,44596,23.38,74418.0,7.97,6.53,6.73,0,*7C
1536858436.49,44597,23.38,74414.0,7.97,6.61,6.83,0,*73
1536858437.72,44598,23.38,74414.3,7.97,6.73,6.87,0,*7B
1536858438.9,44599,23.38,74412.5,7.97,6.83,6.93,0,*70
1536858440.08,44600,23.38,74414.5,7.97,6.83,6.93,0,*73
1536858441.26,44601,23.38,74414.5,7.97,6.83,6.97,0,*76
1536858442.46,44602,23.38,74412.0,7.97,6.87,7.05,0,*7B
1536858443.64,44603,23.38,74414.0,7.97,6.93,7.05,0,*7F
1536858444.82,44604,23.38,74412.3,7.97,6.93,7.09,0,*74
1536858446.0,44605,23.38,74412.5,7.97,7.05,7.09,0,*7B
1536858447.2,44606,23.38,74416.8,7.97,7.05,7.15,0,*75
1536858448.41,44607,23.38,74414.3,7.97,7.05,7.19,0,*78
1536858449.63,44608,23.38,74416.5,7.99,7.05,7.19,0,*79
1536858450.87,44609,23.38,74412.8,7.99,6.97,7.27,0,*7F
1536858452.1,44610,23.38,74412.0,7.99,6.97,7.19,0,*7A
1536858453.3,44611,23.38,74412.3,7.99,6.93,7.09,0,*7E
1536858454.5,44612,23.38,74414.0,7.97,6.87,7.09,0,*76
1536858455.71,44613,23.38,74414.0,7.97,6.87,7.09,0,*77
1536858456.89,44614,23.38,74412.5,7.97,6.83,6.97,0,*72
1536858458.07,44615,23.38,74412.0,7.97,6.83,6.97,0,*73
1536858459.24,44616,23.38,74412.5,7.97,6.83,7.05,0,*7A
1536858460.43,44617,23.38,74414.3,7.97,6.83,6.97,0,*71
1536858461.62,44618,23.38,74412.3,7.99,6.83,7.05,0,*7A
1536858462.82,44619,23.38,74416.3,7.99,6.83,6.97,0,*71
1536858464.02,44620,23.38,74416.0,7.99,6.83,6.97,0,*7B
1536858465.23,44621,23.38,74416.5,7.99,6.83,6.97,0,*7A
