#timestamp,LO_Frequency 
1472248815.5,286046998.2
1472248835.4,286047000.6
1472248855.4,286047001.3
1472248875.3,286047001.7
1472248895.2,286046995.5
1472248915.1,286047000.7
1472248935.1,286046995.1
1472248936.0,286046995.1
1472248955.9,286047007.2
1472248975.8,286046996.6
1472248995.8,286046997.7
1472249015.7,286047004.0
1472249035.6,286047000.0
1472249055.5,286047004.4
1472249075.5,286047001.1
1472249095.4,286046994.9
1472249115.3,286047000.0
1472249135.2,286047003.5
1472249155.2,286046999.7
1472249175.1,286047005.9
1472249176.0,286047005.9
1472249195.0,286046993.3
1472249195.9,286046993.3
1472249215.9,286047009.3
1472249235.8,286047000.8
1472249255.7,286047000.7
1472249275.6,286046996.8
1472249295.6,286047001.0
1472249315.5,286046999.7
1472249335.4,286047002.4
1472249355.3,286046993.8
1472249375.3,286047000.5
1472249395.2,286046998.8
1472249415.1,286046997.8
1472249435.0,286047001.6
1472249435.9,286047001.6
1472249455.9,286047002.7
1472249475.8,286047002.5
1472249495.7,286046997.1
1472249515.6,286046998.4
1472249535.6,286047000.1
1472249555.5,286046998.5
1472249575.4,286047005.9
1472249595.3,286046998.2
1472249615.3,286046998.9
1472249635.2,286046997.2
1472249655.1,286047002.0
1472249675.0,286047003.2
1472249676.0,286047003.2
1472249695.9,286046991.8
1472249715.8,286047001.2
1472249735.7,286046998.6
1472249755.7,286047000.0
1472249775.6,286047000.1
1472249795.5,286047001.0
1472249815.4,286047003.9
1472249835.4,286046999.3
1472249855.3,286047002.4
1472249875.2,286046999.8
1472249895.1,286046999.7
1472249915.1,286046997.2
1472249916.0,286046997.2
1472249935.9,286047000.9
1472249955.8,286047005.7
1472249975.8,286047000.7
1472249995.7,286046999.1
1472250015.6,286046997.6
1472250035.5,286047000.4
1472250055.5,286046996.9
1472250075.4,286047000.4
1472250095.3,286047003.9
1472250115.2,286047000.1
1472250135.2,286046997.0
1472250155.1,286047002.8
1472250156.0,286047002.8
1472250175.0,286046993.5
1472250175.9,286046993.5
1472250195.9,286047009.9
1472250215.8,286047001.0
1472250235.7,286047000.7
1472250255.6,286046996.3
1472250275.6,286047003.1
1472250295.5,286047003.4
1472250315.4,286047002.6
1472250335.3,286047000.8
1472250355.3,286047001.5
1472250375.2,286047004.7
1472250395.1,286046999.0
1472250415.0,286046993.7
1472250415.9,286046993.7
1472250435.9,286047009.7
1472250455.8,286047001.2
1472250475.7,286047002.2
1472250495.6,286046998.8
1472250515.6,286046996.5
1472250535.5,286047008.5
1472250555.4,286046998.2
1472250575.3,286046999.9
1472250595.3,286047005.7
1472250615.2,286046997.4
1472250635.1,286046998.4
1472250655.0,286046999.7
1472250656.0,286046999.7
1472250675.9,286046996.7
1472250695.8,286047003.1
1472250715.7,286047003.9
1472250735.7,286046998.8
1472250755.6,286047000.7
1472250775.5,286046999.9
1472250795.4,286046998.8
1472250815.4,286046998.7
1472250835.3,286047001.9
1472250855.2,286047001.8
1472250875.1,286046998.9
1472250895.1,286046996.9
1472250896.0,286046996.9
1472250915.9,286047007.4
1472250935.8,286047002.6
1472250955.7,286047000.8
1472250975.7,286046997.0
1472250995.6,286047001.5
1472251015.5,286047002.1
1472251035.4,286046998.5
1472251055.4,286046996.6
1472251075.3,286047002.3
1472251095.2,286046995.2
1472251115.1,286047004.1
1472251135.1,286047004.0
1472251136.0,286047004.0
1472251155.0,286046997.3
1472251155.9,286046997.3
1472251175.8,286047001.8
1472251195.8,286047001.5
1472251215.7,286047001.9
1472251235.6,286047002.7
1472251255.5,286047000.3
1472251275.5,286046999.8
1472251295.4,286047005.7
1472251315.3,286047000.5
1472251335.2,286046995.1
1472251355.2,286047004.0
1472251375.1,286046998.4
1472251395.0,286046996.7
1472251395.9,286046996.7
1472251415.9,286047002.7
1472251435.8,286047000.1
1472251455.7,286046996.8
1472251475.6,286047002.1
1472251495.6,286047000.6
1472251515.5,286047002.3
1472251535.4,286046995.8
1472251555.3,286047003.2
1472251575.3,286046999.8
1472251595.2,286047000.7
1472251615.1,286047002.2
1472251635.0,286047001.0
1472251636.0,286047001.0
1472251655.9,286046997.2
1472251675.8,286047000.0
1472251695.7,286047004.3
1472251715.7,286047001.0
1472251735.6,286047000.0
1472251755.5,286046997.2
1472251775.4,286046998.7
1472251795.4,286046998.1
1472251815.3,286047002.6
1472251835.2,286047002.5
1472251855.1,286047000.7
1472251875.1,286046999.4
1472251876.0,286046999.4
1472251895.9,286046999.5
1472251915.8,286046999.0
1472251935.7,286046998.5
1472251955.7,286046998.3
1472251975.6,286047004.5
1472251995.5,286047001.4
1472252015.4,286046999.2
1472252035.4,286046997.4
1472252055.3,286047000.3
1472252075.2,286046999.9
1472252095.1,286047003.8
1472252115.1,286047000.5
1472252116.0,286047000.5
1472252135.9,286046997.2
1472252155.8,286047000.5
1472252175.8,286047003.9
1472252195.7,286047000.6
1472252215.6,286046996.9
1472252235.5,286047002.0
1472252255.5,286046999.4
1472252275.4,286047003.2
1472252295.3,286047001.8
1472252315.2,286047000.8
1472252335.2,286046997.4
1472252355.1,286046998.8
1472252356.0,286046998.8
1472252375.0,286047003.4
1472252375.9,286047003.4
1472252395.9,286046993.6
