#timestamp,LO_Frequency 
1472252415.8,286047000.2
1472252435.7,286047002.3
1472252455.6,286047005.9
1472252475.6,286046994.1
1472252495.5,286046999.3
1472252515.4,286046999.2
1472252535.3,286046997.9
1472252555.3,286047001.2
1472252575.2,286046999.8
1472252595.1,286046999.7
1472252615.0,286047002.4
1472252615.9,286047002.4
1472252635.9,286046997.1
1472252655.8,286047002.4
1472252675.7,286046997.6
1472252695.6,286046998.6
1472252715.6,286047001.1
1472252735.5,286046998.5
1472252755.4,286047003.4
1472252775.3,286047000.6
1472252795.3,286046999.6
1472252815.2,286047000.0
1472252835.1,286047003.4
1472252855.0,286046998.5
1472252856.0,286046998.5
1472252875.9,286046998.6
1472252895.8,286047002.8
1472252915.7,286046998.8
1472252935.7,286047000.1
1472252955.6,286047000.5
1472252975.5,286047000.9
1472252995.4,286047002.2
1472253015.4,286046996.8
1472253035.3,286047005.1
1472253055.2,286046998.5
1472253075.1,286046998.3
1472253095.1,286046998.4
1472253096.0,286046998.4
1472253115.9,286047000.0
1472253135.8,286047003.1
1472253155.8,286047003.5
1472253175.7,286047005.0
1472253195.6,286047001.7
1472253215.5,286046995.1
1472253235.5,286047000.9
1472253255.4,286046999.0
1472253275.3,286046996.7
1472253295.2,286046999.9
1472253315.2,286047005.0
1472253335.1,286046999.5
1472253336.0,286046999.5
1472253355.0,286046995.4
1472253355.9,286046995.4
1472253375.9,286047006.5
1472253395.8,286046999.8
1472253415.7,286046999.6
1472253435.6,286046998.3
1472253455.6,286047001.3
1472253475.5,286047003.4
1472253495.4,286047000.6
1472253515.3,286047007.3
1472253535.3,286047002.2
1472253555.2,286046999.3
1472253575.1,286046997.9
1472253595.0,286046997.0
1472253595.9,286046997.0
1472253615.9,286047004.4
1472253635.8,286046994.0
1472253655.7,286046998.9
1472253675.6,286047002.6
1472253695.6,286047004.1
1472253715.5,286047000.6
1472253735.4,286046999.7
1472253755.3,286047000.8
1472253775.3,286046995.6
1472253795.2,286047002.2
1472253815.1,286047000.8
1472253835.0,286047000.6
1472253836.0,286047000.6
1472253855.9,286046995.3
1472253875.8,286047000.3
1472253895.7,286047003.9
1472253915.7,286046998.2
1472253935.6,286047001.2
1472253955.5,286046995.2
1472253975.4,286047000.2
1472253995.4,286046999.5
1472254015.3,286047000.3
1472254035.2,286046998.6
1472254055.1,286047000.4
1472254075.1,286047002.5
1472254076.0,286047002.5
1472254095.9,286046995.9
1472254115.8,286047000.9
1472254135.8,286046999.5
1472254155.7,286046999.0
1472254175.6,286047000.7
1472254195.5,286047000.7
1472254215.5,286046999.3
1472254235.4,286047004.4
1472254255.3,286047000.3
1472254275.2,286046996.6
1472254295.2,286047007.2
1472254315.1,286046998.9
1472254316.0,286046998.9
1472254335.0,286046998.4
1472254335.9,286046998.4
1472254355.9,286047005.3
1472254375.8,286046999.2
1472254395.7,286046999.1
1472254415.6,286046995.4
1472254435.6,286047005.3
1472254455.5,286047000.5
1472254475.4,286047001.5
1472254495.3,286046999.3
1472254515.3,286046998.2
1472254535.2,286046996.6
1472254555.1,286046998.6
1472254575.0,286047003.1
1472254575.9,286047003.1
1472254595.9,286046997.5
1472254615.8,286047003.2
1472254635.7,286047001.2
1472254655.6,286047002.1
1472254675.6,286046996.9
1472254695.5,286047003.3
1472254715.4,286047002.1
1472254735.3,286047004.1
1472254755.3,286046993.8
1472254775.2,286046997.8
1472254795.1,286047002.8
1472254815.0,286047002.5
1472254816.0,286047002.5
1472254835.9,286047000.9
1472254855.8,286046995.2
1472254875.7,286047004.2
1472254895.7,286047001.0
1472254915.6,286047001.1
1472254935.5,286046996.3
1472254955.4,286046996.0
1472254975.4,286046998.4
1472254995.3,286046996.9
1472255015.2,286046999.7
1472255035.1,286047003.1
1472255055.1,286047001.8
1472255056.0,286047001.8
1472255075.9,286047004.1
1472255095.8,286046995.4
1472255115.7,286047000.4
1472255135.7,286047002.5
1472255155.6,286046999.7
1472255175.5,286047001.5
1472255195.4,286046992.4
1472255215.4,286047000.0
1472255235.3,286046998.5
1472255255.2,286047000.7
1472255275.1,286047005.8
1472255295.1,286047000.4
1472255296.0,286047000.4
1472255315.0,286047002.2
1472255315.9,286047002.2
1472255335.9,286046997.9
1472255355.8,286046998.0
1472255375.7,286046999.4
1472255395.6,286047001.7
1472255415.6,286047010.2
1472255435.5,286047004.2
1472255455.4,286046998.3
1472255475.3,286046999.2
1472255495.3,286046996.7
1472255515.2,286047009.2
1472255535.1,286046994.8
1472255555.0,286046995.9
1472255555.9,286046995.9
1472255575.9,286047001.0
1472255595.8,286046997.7
1472255615.7,286046997.8
1472255635.6,286047000.7
1472255655.6,286047000.9
1472255675.5,286047000.9
1472255695.4,286046999.0
1472255715.3,286046999.3
1472255735.3,286047003.9
1472255755.2,286046999.8
1472255775.1,286046998.4
1472255795.0,286047001.6
1472255796.0,286047001.6
1472255815.9,286046996.5
1472255835.8,286047000.8
1472255855.7,286046995.4
1472255875.7,286047010.8
1472255895.6,286046999.8
1472255915.5,286047005.8
1472255935.4,286046995.1
1472255955.4,286046999.9
1472255975.3,286047007.1
1472255995.2,286047000.1
