20200314152804363_ASU-R0_snap.fits;21.7928;26518.1;13.7126;0
20200314152904438_ASU-R0_snap.fits;20.9551;26528.3;22.1757;0
20200314153004513_ASU-R0_snap.fits;24.4305;26455.1;17.3289;0
20200314153104587_ASU-R0_snap.fits;23.2024;26540;19.4737;0
20200314153204662_ASU-R0_snap.fits;29.4412;26535.6;28.4871;0
20200314153304737_ASU-R0_snap.fits;30.5699;26485.8;26.3921;0
20200314153404811_ASU-R0_snap.fits;24.4632;26493.2;21.3803;0
20200314153504886_ASU-R0_snap.fits;27.1262;26496.1;25.2951;0
20200314153604961_ASU-R0_snap.fits;25.9971;26491.7;23.645;0
20200314153705035_ASU-R0_snap.fits;21.3794;26512.2;18.6964;0
20200314153805110_ASU-R0_snap.fits;27.9829;26532.7;21.8796;0
20200314153905185_ASU-R0_snap.fits;25.8807;26535.6;20.073;0
20200314154005259_ASU-R0_snap.fits;25.7774;26468.3;24.1401;0
20200314154105334_ASU-R0_snap.fits;27.3472;26513.7;18.9808;0
20200314154205409_ASU-R0_snap.fits;25.0647;26490.2;21.7126;0
20200314154305483_ASU-R0_snap.fits;28.497;26545.9;20.0739;0
20200314154405558_ASU-R0_snap.fits;26.9742;26537.1;21.0532;0
20200314154542667_ASU-R0_met.fits;23.6091;26499;60.6635;1.70667
20200314154505633_ASU-R0_snap.fits;25.5857;26521;22.9046;0
20200314154605707_ASU-R0_snap.fits;23.6504;26487.3;22.7622;0
20200314154705782_ASU-R0_snap.fits;22.2601;26502;25.3628;0
20200314154805857_ASU-R0_snap.fits;26.5285;26468.3;21.4666;0
20200314154905931_ASU-R0_snap.fits;23.1618;26502;22.4928;0
20200314155007371_ASU-R0_met.fits;23.5557;26506.3;66.0479;0.341333
20200314155006006_ASU-R0_snap.fits;19.4679;26537.1;23.6384;0
20200314155106081_ASU-R0_snap.fits;23.8151;26462.4;21.2326;0
20200314155206155_ASU-R0_snap.fits;22.7745;26513.7;24.8103;0
20200314155306230_ASU-R0_snap.fits;28.9693;26455.1;21.811;0
20200314155406305_ASU-R0_snap.fits;26.0505;26523.9;18.9841;0
20200314155506379_ASU-R0_snap.fits;24.697;26474.1;23.4243;0
20200314155606454_ASU-R0_snap.fits;22.4199;26484.4;20.467;0
20200314155706529_ASU-R0_snap.fits;24.4323;26455.1;29.8138;0
20200314155806603_ASU-R0_snap.fits;24.0013;26537.1;29.2798;0
20200314155906678_ASU-R0_snap.fits;24.1457;26502;21.9199;0
