20200314032610529_ASU-R0_snap.fits;23.5838;26532.7;18.4495;0
20200314032710603_ASU-R0_snap.fits;21.4625;26455.1;22.2003;0
20200314032810678_ASU-R0_snap.fits;19.6848;26475.6;19.3789;0
20200314032910753_ASU-R0_snap.fits;22.1207;26471.2;17.8175;0
20200314033010827_ASU-R0_snap.fits;23.9331;26465.3;18.9686;0
20200314033110902_ASU-R0_snap.fits;24.8092;26503.4;16.189;0
20200314033210977_ASU-R0_snap.fits;21.3873;26537.1;19.1004;0
20200314033311051_ASU-R0_snap.fits;22.3454;26541.5;18.673;0
20200314033411126_ASU-R0_snap.fits;22.1728;26460.9;19.1575;0
20200314033511201_ASU-R0_snap.fits;27.4858;26485.8;18.3831;0
20200314033611275_ASU-R0_snap.fits;20.9236;26485.8;20.355;0
20200314033711350_ASU-R0_snap.fits;22.1728;26497.6;19.5481;0
20200314033811425_ASU-R0_snap.fits;23.4261;26529.8;23.8792;0
20200314033928225_ASU-R0_met.fits;19.6494;26480;68.0259;0.341333
20200314033911499_ASU-R0_snap.fits;22.9612;26449.2;19.987;0
20200314034011574_ASU-R0_snap.fits;22.9618;26540;19.3092;0
20200314034111649_ASU-R0_snap.fits;27.7819;26506.3;21.0459;0
20200314034211723_ASU-R0_snap.fits;19.4189;26488.8;25.2392;0
20200314034311798_ASU-R0_snap.fits;18.8096;26481.4;18.256;0
20200314034411873_ASU-R0_snap.fits;23.8535;26487.3;16.3271;0
20200314034511947_ASU-R0_snap.fits;25.1843;26459.5;20.4538;0
20200314034612022_ASU-R0_snap.fits;20.881;26465.3;21.1382;0
20200314034712097_ASU-R0_snap.fits;21.0351;26516.6;22.3812;0
20200314034812171_ASU-R0_snap.fits;22.4472;26494.6;23.5904;0
20200314034912246_ASU-R0_snap.fits;23.8067;26541.5;18.0646;0
20200314035022219_ASU-R0_met.fits;19.6382;26528.3;61.5475;0.170667
20200314035012321_ASU-R0_snap.fits;23.2479;26484.4;18.2202;0
20200314035112395_ASU-R0_snap.fits;21.3193;26525.4;20.4987;0
20200314035212470_ASU-R0_snap.fits;21.7009;26510.7;17.1681;0
20200314035312545_ASU-R0_snap.fits;22.0425;26452.1;19.1353;0
20200314035412619_ASU-R0_snap.fits;21.8686;26463.9;17.337;0
20200314035512694_ASU-R0_snap.fits;19.086;26475.6;23.5065;0
20200314035612769_ASU-R0_snap.fits;25.3058;26491.7;18.123;0
20200314035712843_ASU-R0_snap.fits;19.3136;26490.2;22.4385;0
20200314035812918_ASU-R0_snap.fits;23.2922;26497.6;20.2879;0
20200314035912993_ASU-R0_snap.fits;19.9403;26518.1;19.351;0
