#timestamp,LO_Frequency,Hit,StdDev 
1584163635.7,286046998.0,P
1584163655.5,286046995.1,P
1584163675.3,286046995.9,P
1584163695.2,286046993.4,Y
1584163715.0,286046996.7,P
1584163715.9,286046996.7,P
1584163735.8,286046998.3,P
1584163755.6,286046998.4,N
1584163775.4,286046996.9,Y
1584163795.3,286047002.8,P
1584163815.1,286047000.2,N
1584163835.8,286047002.8,N
1584163855.7,286047003.9,N
1584163875.5,286047004.2,N
1584163895.4,286047005.9,N
1584163915.2,286047005.7,N
1584163935.0,286047004.8,N
1584163935.9,286047004.8,N
1584163955.8,286047005.1,N
1584163975.6,286047002.9,N
1584163995.4,286047005.3,N
1584164015.3,286047003.5,N
1584164035.1,286047003.1,N
1584164055.9,286047004.0,N
1584164075.7,286047003.3,N
1584164095.5,286047001.8,N
1584164115.4,286047001.7,N
1584164135.2,286047001.6,N
1584164155.1,286047002.2,N
1584164156.0,286047002.2,N
1584164175.8,286047001.6,N
1584164195.6,286047004.3,N
1584164215.5,286047006.0,Y
1584164235.3,286047002.6,P
1584164255.1,286047003.1,P
1584164275.9,286047001.5,P
1584164295.7,286047001.9,N
1584164315.6,286047002.8,Y
1584164335.4,286046997.6,P
1584164355.2,286046996.2,N
1584164375.1,286046996.3,N
1584164376.0,286046996.3,N
1584164395.8,286046993.7,N
1584164415.7,286046996.1,N
1584164435.5,286046993.4,N
1584164455.3,286046996.4,N
1584164475.2,286046993.7,N
1584164495.9,286046993.4,N
1584164515.7,286046993.5,N
1584164535.6,286046993.8,N
1584164555.4,286046995.9,N
1584164575.3,286046995.4,N
1584164595.1,286046996.6,N
1584164596.0,286046996.6,N
1584164615.8,286046999.1,N
1584164635.7,286046999.4,N
1584164655.5,286046997.3,N
1584164675.3,286046997.5,N
1584164695.2,286046997.8,N
1584164715.0,286046995.6,N
1584164715.9,286046995.6,N
1584164735.8,286046996.0,N
1584164755.6,286046996.3,N
1584164775.4,286046993.4,Y
1584164795.3,286046998.7,P
1584164815.1,286046996.8,N
1584164835.9,286046997.3,N
1584164855.7,286046997.7,N
1584164875.5,286046997.1,Y
1584164895.4,286047000.2,P
1584164915.2,286046999.9,N
1584164935.0,286047002.3,N
1584164935.9,286047002.3,N
1584164955.8,286047003.9,N
1584164975.6,286047002.1,N
1584164995.5,286047001.6,N
1584165015.3,286047002.7,N
1584165035.1,286047001.7,N
1584165055.9,286047001.6,N
1584165075.7,286047004.4,N
1584165095.5,286047004.1,N
1584165115.4,286047004.2,N
1584165135.2,286047003.9,N
1584165155.1,286047003.9,N
1584165156.0,286047003.9,N
1584165175.8,286047001.5,N
1584165195.6,286047004.0,N
1584165215.5,286047003.7,N
1584165235.3,286047003.3,N
1584165255.2,286047005.1,N
1584165275.9,286047006.9,Y
1584165295.7,286047003.7,P
1584165315.6,286047004.3,P
1584165335.4,286047002.7,P
1584165355.2,286046999.8,N
1584165375.1,286047000.5,N
1584165376.0,286047000.5,N
1584165395.8,286047001.2,N
1584165415.7,286046998.2,N
1584165435.5,286047001.0,N
1584165455.3,286046998.7,N
1584165475.2,286046996.6,N
1584165495.0,286046997.2,N
1584165495.9,286046997.2,N
1584165515.8,286046998.2,N
1584165535.6,286047000.7,N
1584165555.4,286047000.4,N
1584165575.3,286046999.8,N
1584165595.1,286047004.2,N
