20200314102641889_ASU-R0_snap.fits;25.3852;26497.6;29.4169;0
20200314102741963_ASU-R0_snap.fits;24.1616;26463.9;19.7298;0
20200314102842038_ASU-R0_snap.fits;19.6743;26478.5;19.5089;0
20200314102942113_ASU-R0_snap.fits;28.8627;26490.2;22.275;0
20200314103042187_ASU-R0_snap.fits;22.9513;26529.8;20.038;0
20200314103142262_ASU-R0_snap.fits;29.9209;26497.6;18.9668;0
20200314103242337_ASU-R0_snap.fits;20.4776;26499;19.7371;0
20200314103342411_ASU-R0_snap.fits;24.5517;26459.5;23.6176;0
20200314103442486_ASU-R0_snap.fits;25.2061;26458;19.4527;0
20200314103542561_ASU-R0_snap.fits;23.636;26472.7;21.956;0
20200314103642635_ASU-R0_snap.fits;22.0899;26450.7;15.9316;0
20200314103825035_ASU-R0_met.fits;24.2578;26480;70.5558;0.170667
20200314103742710_ASU-R0_snap.fits;20.9755;26504.9;17.4576;0
20200314103842785_ASU-R0_snap.fits;23.7841;26515.1;16.524;0
20200314103942859_ASU-R0_snap.fits;24.094;26490.2;19.4175;0
20200314104042934_ASU-R0_snap.fits;22.6935;26525.4;18.8419;0
20200314104143009_ASU-R0_snap.fits;21.9822;26450.7;16.8164;0
20200314104243083_ASU-R0_snap.fits;22.9152;26502;19.7694;0
20200314104343158_ASU-R0_snap.fits;24.1147;26490.2;20.1325;0
20200314104443233_ASU-R0_snap.fits;22.9603;26516.6;26.3591;0
20200314104543307_ASU-R0_snap.fits;24.5918;26502;21.7775;0
20200314104643382_ASU-R0_snap.fits;20.5408;26544.4;21.2687;0
20200314104743457_ASU-R0_snap.fits;27.2707;26541.5;19.6982;0
20200314104843531_ASU-R0_snap.fits;25.1572;26458;22.8991;0
20200314104943606_ASU-R0_snap.fits;23.1768;26526.9;20.9237;0
20200314105043681_ASU-R0_snap.fits;22.3699;26525.4;23.3832;0
20200314105143755_ASU-R0_snap.fits;24.2737;26522.5;16.7231;0
20200314105243830_ASU-R0_snap.fits;23.8222;26540;22.037;0
20200314105343905_ASU-R0_snap.fits;22.2827;26449.2;16.6582;0
20200314105443979_ASU-R0_snap.fits;31.8682;26545.9;24.7796;0
20200314105621601_ASU-R0_met.fits;24.5033;26512.2;55.3097;0.170667
20200314105544054_ASU-R0_snap.fits;25.9848;26497.6;27.1621;0
20200314105644129_ASU-R0_snap.fits;25.1064;26494.6;21.0295;0
20200314105744203_ASU-R0_snap.fits;21.5927;26466.8;21.2884;0
20200314105844278_ASU-R0_snap.fits;23.611;26496.1;20.8088;0
20200314105944353_ASU-R0_snap.fits;23.8869;26500.5;17.076;0
