20200314092637409_ASU-R0_snap.fits;35.3931;26523.9;31.6775;0
20200314092752502_ASU-R0_met.fits;37.2031;26504.9;85.3841;0.341333
20200314092756939_ASU-R0_met.fits;27.4221;26512.2;78.1446;0.170667
20200314092737483_ASU-R0_snap.fits;33.3784;26494.6;26.8204;0
20200314092837558_ASU-R0_snap.fits;33.2383;26502;31.4754;0
20200314092937633_ASU-R0_snap.fits;33.3688;26496.1;29.4082;0
20200314093037707_ASU-R0_snap.fits;42.2381;26465.3;28.7712;0
20200314093137782_ASU-R0_snap.fits;32.6353;26512.2;24.4342;0
20200314093237857_ASU-R0_snap.fits;31.7422;26547.4;26.3237;0
20200314093337931_ASU-R0_snap.fits;24.4718;26491.7;20.446;0
20200314093438006_ASU-R0_snap.fits;32.4485;26537.1;20.6639;0
20200314093538081_ASU-R0_snap.fits;24.9227;26455.1;24.572;0
20200314093638155_ASU-R0_snap.fits;30.8379;26509.3;28.4437;0
20200314093738230_ASU-R0_snap.fits;23.4675;26462.4;24.5612;0
20200314093838305_ASU-R0_snap.fits;29.4754;26452.1;23.4321;0
20200314093938379_ASU-R0_snap.fits;31.5747;26526.9;25.8116;0
20200314094038454_ASU-R0_snap.fits;28.851;26474.1;25.9892;0
20200314094138529_ASU-R0_snap.fits;23.7667;26526.9;23.8686;0
20200314094238603_ASU-R0_snap.fits;25.3121;26529.8;17.8402;0
20200314094338678_ASU-R0_snap.fits;24.7855;26463.9;21.7137;0
20200314094438753_ASU-R0_snap.fits;24.8945;26458;17.1982;0
20200314094538827_ASU-R0_snap.fits;24.1918;26518.1;22.1691;0
20200314094638902_ASU-R0_snap.fits;23.5626;26469.7;17.6688;0
20200314094738977_ASU-R0_snap.fits;22.7266;26525.4;26.1784;0
20200314094839051_ASU-R0_snap.fits;21.4958;26488.8;20.4865;0
20200314094939126_ASU-R0_snap.fits;27.2979;26538.6;20.1693;0
20200314095039201_ASU-R0_snap.fits;22.9188;26460.9;21.1816;0
20200314095139275_ASU-R0_snap.fits;21.5975;26499;17.3958;0
20200314095239350_ASU-R0_snap.fits;22.8095;26452.1;22.3256;0
20200314095339425_ASU-R0_snap.fits;24.2964;26493.2;23.1471;0
20200314095439499_ASU-R0_snap.fits;19.333;26502;13.522;0
20200314095539574_ASU-R0_snap.fits;24.4975;26510.7;23.6604;0
20200314095639649_ASU-R0_snap.fits;23.2624;26494.6;21.2429;0
20200314095739723_ASU-R0_snap.fits;23.7141;26525.4;22.4878;0
20200314095928950_ASU-R0_met.fits;18.7829;26510.7;57.1325;0.170667
20200314095839798_ASU-R0_snap.fits;25.1891;26460.9;19.623;0
20200314095939873_ASU-R0_snap.fits;22.8659;26497.6;18.1655;0
