20200314052619489_ASU-R0_snap.fits;22.8968;26481.4;22.7014;0
20200314052719563_ASU-R0_snap.fits;23.9224;26458;23.9561;0
20200314052819638_ASU-R0_snap.fits;27.9803;26453.6;25.7199;0
20200314052919713_ASU-R0_snap.fits;25.1876;26491.7;18.5482;0
20200314053019787_ASU-R0_snap.fits;21.9193;26500.5;18.3867;0
20200314053119862_ASU-R0_snap.fits;24.781;26538.6;28.9801;0
20200314053219937_ASU-R0_snap.fits;23.1275;26507.8;19.9768;0
20200314053320011_ASU-R0_snap.fits;23.2154;26460.9;20.1326;0
20200314053420086_ASU-R0_snap.fits;22.811;26515.1;24.7188;0
20200314053520161_ASU-R0_snap.fits;21.1386;26453.6;23.109;0
20200314053620235_ASU-R0_snap.fits;22.8919;26482.9;23.8507;0
20200314053720310_ASU-R0_snap.fits;25.7956;26468.3;16.7729;0
20200314053820385_ASU-R0_snap.fits;24.0322;26532.7;24.1151;0
20200314053920459_ASU-R0_snap.fits;28.682;26477.1;21.4057;0
20200314054020534_ASU-R0_snap.fits;27.207;26455.1;28.5792;0
20200314054120609_ASU-R0_snap.fits;25.3322;26455.1;26.0843;0
20200314054220683_ASU-R0_snap.fits;24.8909;26463.9;20.2272;0
20200314054320758_ASU-R0_snap.fits;22.0712;26458;20.5507;0
20200314054420833_ASU-R0_snap.fits;23.8514;26452.1;22.5367;0
20200314054520907_ASU-R0_snap.fits;24.4385;26480;15.0047;0
20200314054620982_ASU-R0_snap.fits;28.4762;26547.4;28.3318;0
20200314054721057_ASU-R0_snap.fits;22.0486;26455.1;17.9712;0
20200314054821131_ASU-R0_snap.fits;22.2288;26484.4;21.17;0
20200314054921206_ASU-R0_snap.fits;20.1002;26531.2;23.6722;0
20200314055021281_ASU-R0_snap.fits;23.5953;26477.1;22.5973;0
20200314055121355_ASU-R0_snap.fits;22.1636;26491.7;21.1527;0
20200314055221430_ASU-R0_snap.fits;23.3433;26469.7;20.7036;0
20200314055321505_ASU-R0_snap.fits;22.3104;26472.7;27.1978;0
20200314055421579_ASU-R0_snap.fits;21.8159;26490.2;20.1063;0
20200314055521654_ASU-R0_snap.fits;24.0465;26463.9;21.7379;0
20200314055621729_ASU-R0_snap.fits;25.0878;26469.7;14.9605;0
20200314055721803_ASU-R0_snap.fits;23.4325;26469.7;23.3519;0
20200314055821878_ASU-R0_snap.fits;30.7628;26493.2;21.4633;0
20200314055921953_ASU-R0_snap.fits;24.5819;26485.8;15.9668;0
